Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),7,1,14,,,,
2,down,Avenged Sevenfold,Dear God,1,1,228,,,,
3,up,John Mayer,XO,3,1,199,,,,
4,up,LINKIN PARK,Numb,4,1,177,,,,
5,down,The Goo Goo Dolls,Iris,2,1,228,,,,
6,up,LINKIN PARK,In the End,6,1,152,,,,
7,down,Oasis,Don't Go Away,5,4,218,,,,
8,up,Eagles,Hotel California,10,7,229,,,,
9,down,John Mayer,You're Gonna Live Forever in Me,8,1,228,,,,
10,down,Dream Theater,The Spirit Carries On,9,2,217,,,,
11,up,White Lion,You're All I Need,11,6,199,,,,
12,up,Robbie Williams,Better Man,15,7,214,,,,
13,up,ONE OK ROCK,Wherever you are,13,1,230,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),16,9,216,,,,
15,up,Endank Soekamti,Sampai Jumpa,17,1,227,,,,
16,up,Cake,I Will Survive,18,11,212,,,,
17,up,LINKIN PARK,Somewhere I Belong,20,5,174,,,,
18,up,Simple Plan,Perfect,37,6,215,,,,
19,up,New Empire,A Little Braver,21,14,209,,,,
20,up,Kotak,Pelan Pelan Saja,22,5,208,,,,
21,up,White Lion,Til Death do Us Part,23,16,202,,,,
22,up,Elvis Presley,Can't Help Falling In Love,25,17,185,,,,
23,up,Superman Is Dead,Sunset Di Tanah Anarki,24,15,201,,,,
24,up,Chicago,You're the Inspiration,26,17,206,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,17,211,,,,
26,up,Queen,Bohemian Rhapsody,29,1,225,,,,
27,up,Avenged Sevenfold,So Far Away,28,2,126,,,,
28,down,Five for Fighting,Superman (It's Not Easy),27,18,186,,,,
29,down,Avenged Sevenfold,Seize the Day,12,3,59,,,,
30,up,Kotak,Kecuali Kamu,30,19,190,,,,
31,up,Bad English,When I See You Smile,41,8,164,,,,
32,down,LINKIN PARK,Crawling,31,11,96,,,,
33,down,Savage Garden,I Knew I Loved You,32,21,159,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,16,186,,,,
35,down,FireHouse,I Live My Life for You,33,10,118,,,,
36,down,Jamrud,Selamat Ulang Tahun,14,1,171,,,,
37,down,U.S.A. for Africa,We Are the World,35,2,99,,,,
38,down,Daniel Powter,Bad Day,36,24,115,,,,
39,up,Eric Martin,I Love the Way You Love Me,48,25,86,,,,
40,down,Noah,Hero,38,22,122,,,,
41,up,Santana,Smooth (feat. Rob Thomas),44,23,83,,,,
42,-,Our Last Night,Dancing Queen,-,42,1,,,,
43,up,FireHouse,Love of a Lifetime,59,20,29,,,,
44,down,FireHouse,When I Look Into Your Eyes,39,26,46,,,,
45,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,45,9,,,,
46,-,Kenotia,"The Sun's Up, But You're Down",-,46,1,,,,
47,-,甜蜜射線合唱團,Every Morning,-,47,1,,,,
48,down,Scorpions,Still Loving You,34,26,49,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,1,,,,
50,-,Eric Clapton,Prayer of a Child,-,50,1,,,,
51,-,Kenotia,Snowman What's Your 20?,-,51,1,,,,
52,-,AnnenMayKantereit,Ausgehen,-,52,1,,,,
53,-,Kenotia,They Almost Got Me!,-,53,1,,,,
54,-,Bring Me the Horizon,"Go To Hell, For Heaven's Sake",-,54,2,,,,
55,-,Kenotia,Until This Day,-,55,1,,,,
56,-,Kenotia,Decorating For Cinco De Mayo,-,56,1,,,,
57,-,Kenotia,"You've Dug Your Grave, Now Lie In It",-,57,1,,,,
58,-,Kenotia,Lonewolf McQuade,-,58,1,,,,
