Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,4,1,119,,,,
2,up,The Goo Goo Dolls,Iris,5,1,170,,,,
3,down,John Mayer,XO,2,1,146,,,,
4,down,Avenged Sevenfold,Dear God,1,1,172,,,,
5,down,John Mayer,You're Gonna Live Forever in Me,3,1,170,,,,
6,up,Oasis,Don't Go Away,6,4,165,,,,
7,up,Endank Soekamti,Sampai Jumpa,13,1,169,,,,
8,down,LINKIN PARK,In the End,7,1,94,,,,
9,up,Dream Theater,The Spirit Carries On,35,2,162,,,,
10,down,White Lion,You're All I Need,8,6,149,,,,
11,down,Robbie Williams,Better Man,10,7,160,,,,
12,down,Eagles,Hotel California,9,7,171,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),11,9,163,,,,
14,down,ONE OK ROCK,Wherever you are,12,1,172,,,,
15,down,Cake,I Will Survive,14,11,162,,,,
16,-,Fiersa Besari & For Revenge,Ada Selamanya,-,8,1,,,,
17,up,New Empire,A Little Braver,47,14,159,,,,
18,down,LINKIN PARK,Somewhere I Belong,15,5,119,,,,
19,up,Kotak,Pelan Pelan Saja,34,5,152,,,,
20,up,White Lion,Til Death do Us Part,54,16,152,,,,
21,down,Superman Is Dead,Sunset Di Tanah Anarki,16,15,147,,,,
22,up,Chicago,You're the Inspiration,41,17,149,,,,
23,down,Elvis Presley,Can't Help Falling In Love,17,17,136,,,,
24,down,Five for Fighting,Superman (It's Not Easy),18,18,134,,,,
25,down,Kotak,Kecuali Kamu,19,19,134,,,,
26,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,128,,,,
27,down,Bad English,When I See You Smile,20,8,112,,,,
28,down,Avenged Sevenfold,So Far Away,21,2,68,,,,
29,down,LINKIN PARK,Crawling,24,11,40,,,,
30,down,U.S.A. for Africa,We Are the World,22,2,48,,,,
31,down,Queen,Bohemian Rhapsody,25,1,172,,,,
32,down,Savage Garden,I Knew I Loved You,23,21,107,,,,
33,down,Daniel Powter,Bad Day,28,24,64,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,26,16,136,,,,
35,down,Noah,Hero,29,22,67,,,,
36,down,Santana,Smooth (feat. Rob Thomas),27,23,27,,,,
37,down,Eric Martin,I Love the Way You Love Me,30,25,35,,,,
38,-,The Temper Trap,Sweet Disposition,-,38,12,,,,
39,-,Hump Back,拝啓、少年よ,-,39,1,,,,
40,down,Keane,Somewhere Only We Know,36,3,171,,,,
41,-,blink-182,I Miss You,-,20,164,,,,
42,-,Chicago,If You Leave Me Now,-,27,24,,,,
43,-,Limp Bizkit,Getcha Groove On (Dirt Road Mix) [feat. Xzibit],-,43,1,,,,
44,-,"Masego, Chon & lophiile",Nayhoo,-,44,1,,,,
45,-,BABYMETAL,Light and Darkness,-,45,1,,,,
46,-,Ghost,Mary on a Cross,-,24,5,,,,
47,-,RADWIMPS,すずめ (feat. 十明),-,1,7,,,,
48,-,Guns N' Roses,Mr. Brownstone,-,48,1,,,,
49,-,Falling In Reverse,The Westerner,-,49,1,,,,
50,-,Todd Kerns,Blackstar,-,50,1,,,,
51,-,Pat Metheny Group,San Lorenzo (Live 1977),-,51,1,,,,
52,-,Rainbow,Drinking With the Devil,-,52,1,,,,
53,-,Leo,Pink Venom (Metal Version),-,53,1,,,,
54,-,Falling In Reverse,I'm Not a Vampire,-,54,1,,,,
55,-,Mötley Crüe,"Girls, Girls, Girls (40th Anniversary Remastered)",-,55,1,,,,
56,-,Rainbow,Fire Dance,-,56,1,,,,
57,-,Cave In,Shake My Blood,-,57,1,,,,
58,-,Rainbow,Gates of Babylon,-,58,1,,,,
59,down,Deep Purple,Soldier of Fortune,32,30,11,,,,
60,-,Attila,Pizza,-,60,1,,,,
61,down,LINKIN PARK,One More Light,53,35,6,,,,
62,down,Scorpions,Still Loving You,40,26,6,,,,
63,-,Avenged Sevenfold,Seize the Day,-,3,5,,,,
