Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,110,,,,
2,down,Queen,Bohemian Rhapsody,1,1,112,,,,
3,up,Oasis,Don't Look Back In Anger,4,2,68,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,87,,,,
5,up,The Goo Goo Dolls,Iris,12,1,110,,,,
6,up,John Mayer,XO,16,1,90,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,112,,,,
8,down,Avenged Sevenfold,Dear God,7,1,112,,,,
9,down,Queen,Love of My Life (Remastered 2011),6,1,112,,,,
10,up,Oasis,Wonderwall,11,7,68,,,,
11,down,LINKIN PARK,Numb,10,1,61,,,,
12,up,Creed,One Last Breath,17,3,112,,,,
13,up,Oasis,Don't Go Away,13,4,109,,,,
14,up,Keane,Everybody's Changing,14,3,112,,,,
15,up,Oasis,Stand By Me,15,7,68,,,,
16,up,Queen,We Are the Champions,26,6,112,,,,
17,down,Keane,Somewhere Only We Know,3,3,112,,,,
18,up,Robbie Williams,Better Man,18,7,101,,,,
19,up,Måneskin,Beggin,32,1,28,,,,
20,up,3 Doors Down,Here Without You,27,4,112,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),37,9,108,,,,
22,down,Endank Soekamti,Sampai Jumpa,9,1,109,,,,
23,down,Eagles,Hotel California,20,7,112,,,,
24,up,Jamrud,Selamat Ulang Tahun,74,1,64,,,,
25,down,Dream Theater,The Spirit Carries On,19,2,106,,,,
26,up,White Lion,You're All I Need,42,6,96,,,,
27,down,Slank,Ku Tak Bisa,23,10,108,,,,
28,up,Bryan Adams,Heaven,28,10,112,,,,
29,down,Mr. Big,To Be With You,25,7,112,,,,
30,down,ONE OK ROCK,Wherever you are,29,1,112,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),39,11,112,,,,
32,down,Queen,Don't Stop Me Now,30,10,112,,,,
33,up,John Mayer,Your Body Is a Wonderland,33,20,112,,,,
34,up,New Empire,A Little Braver,35,14,100,,,,
35,down,Queen,I Want To Break Free,22,7,112,,,,
36,down,Metallica,Enter Sandman,21,15,16,,,,
37,up,Simple Plan,Perfect,56,6,104,,,,
38,down,魔力紅樂團,Won't Go Home Without You,36,9,112,,,,
39,up,The Walters,I Love You So,44,1,7,,,,
40,down,LINKIN PARK,Somewhere I Belong,38,5,63,,,,
41,down,Slank,Terlalu Manis (Suka Suka),31,3,111,,,,
42,down,Metallica,Nothing Else Matters,24,10,16,,,,
43,up,Ronan Keating,When You Say Nothing At All,53,18,112,,,,
44,down,Mr. Big,Wild World,40,16,112,,,,
45,down,The Killers,Mr. Brightside,41,26,112,,,,
46,down,Andra And The Backbone,Main Hati,45,21,101,,,,
47,up,White Lion,Til Death do Us Part,66,16,98,,,,
48,down,Metallica,The Unforgiven,34,16,16,,,,
49,up,4 Non Blondes,What's Up?,49,22,108,,,,
50,down,Extreme,More Than Words,46,30,112,,,,
51,up,The Police,Every Breath You Take,62,16,112,,,,
52,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,17,102,,,,
53,up,Sting,Englishman In New York,65,9,111,,,,
54,down,Elvis Presley,Can't Help Falling In Love,51,17,99,,,,
55,up,Chicago,You're the Inspiration,73,17,93,,,,
56,down,Eric Clapton,Tears In Heaven,47,19,95,,,,
57,down,Superman Is Dead,Sunset Di Tanah Anarki,52,15,88,,,,
58,down,Evanescence,Bring Me To Life,43,10,100,,,,
59,down,Five for Fighting,100 Years,58,12,108,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),67,59,80,,,,
61,down,Andra And The Backbone,Hitamku,57,31,96,,,,
62,down,Lenny Kravitz,It Ain't Over 'Til It's Over,59,16,84,,,,
63,down,Five for Fighting,Superman (It's Not Easy),60,18,80,,,,
64,down,blink-182,I Miss You,54,20,108,,,,
65,down,Oasis,Stop Crying Your Heart Out,63,56,57,,,,
66,down,Bon Jovi,Never Say Goodbye,55,22,97,,,,
67,up,Chicago,Hard to Say I'm Sorry / Get Away,82,19,77,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,102,,,,
69,up,Eric Clapton,Wonderful Tonight,72,27,32,,,,
70,up,Slank,Kamu Harus Pulang,78,36,102,,,,
71,up,Eagles,"Hotel California (Live on MTV, 1994)",87,65,64,,,,
72,down,Bad English,When I See You Smile,70,8,62,,,,
73,up,Queen,We Will Rock You,97,24,101,,,,
74,down,Queen,Under Pressure (feat. David Bowie),61,56,95,,,,
75,-,Ghostline,Separation,-,75,1,,,,
76,-,HA HYUN SANG,Lighthouse,-,76,1,,,,
77,down,Mr. Big,Just Take My Heart,69,30,111,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,64,1,100,,,,
79,up,Queen,Radio Ga Ga,84,57,57,,,,
80,up,Savage Garden,I Knew I Loved You,89,21,58,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,51,48,,,,
82,-,Touch,Don't You Know What Love Is (Live 80 Donington),-,79,1,,,,
83,-,Sati Akura,Like Flames (Russian Ver.),-,83,1,,,,
84,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,84,1,,,,
85,up,Queen,Somebody to Love,93,49,36,,,,
86,-,Slank,Malam Minggu Lagi,-,86,1,,,,
87,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,82,1,,,,
88,up,Kotak,Kecuali Kamu,88,19,84,,,,
89,-,Slank,Punk Java,-,89,1,,,,
90,-,Samson,Tomorrow or Yesterday (Bruce Dickinson Vocal Version),-,76,2,,,,
91,-,Slank,Love,-,91,1,,,,
92,down,Aerosmith,Crazy,85,66,68,,,,
93,-,Slank,Naik Naik Ke Puncak Gunung,-,93,1,,,,
94,up,Noah,Hero,95,22,36,,,,
95,down,Daniel Powter,Bad Day,91,24,35,,,,
96,down,Avenged Sevenfold,So Far Away,94,2,29,,,,
97,down,John Mayer,Love on the Weekend,92,1,15,,,,
98,down,FireHouse,I Live My Life for You,96,10,34,,,,
99,down,Queen,Too Much Love Will Kill You,98,74,27,,,,
100,down,Guns N' Roses,November Rain,71,3,98,,,,
