Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,1,69,,,,
3,down,Oasis,Don't Look Back In Anger,2,2,25,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,44,,,,
5,up,Avenged Sevenfold,Dear God,7,1,69,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,69,,,,
7,up,Andra And The Backbone,Sempurna,10,2,69,,,,
8,up,Jamrud,Selamat Ulang Tahun,96,1,21,,,,
9,up,Oasis,Wonderwall,11,7,25,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,5,1,69,,,,
11,up,Creed,One Last Breath,15,3,69,,,,
12,down,Mr. Big,To Be With You,9,7,69,,,,
13,down,LINKIN PARK,Numb,12,1,20,,,,
14,up,Metallica,Enter Sandman,18,3,69,,,,
15,-,The Goo Goo Dolls,Iris,-,1,67,,,,
16,up,Guns N' Roses,November Rain,23,3,69,,,,
17,down,Keane,Everybody's Changing,16,3,69,,,,
18,down,Oasis,Stand By Me,17,7,25,,,,
19,up,Endank Soekamti,Sampai Jumpa,48,1,66,,,,
20,up,Dream Theater,The Spirit Carries On,26,2,66,,,,
21,up,Keane,Somewhere Only We Know,30,3,69,,,,
22,up,Mr. Big,Wild World,28,16,69,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),22,9,67,,,,
24,down,Queen,We Are the Champions,14,6,69,,,,
25,up,Metallica,Nothing Else Matters,25,4,69,,,,
26,up,Queen,I Want To Break Free,31,7,69,,,,
27,down,John Mayer,You're Gonna Live Forever in Me,21,1,67,,,,
28,up,Eagles,Hotel California,32,7,69,,,,
29,up,Slank,Ku Tak Bisa,34,10,65,,,,
30,up,魔力紅樂團,Won't Go Home Without You,35,9,69,,,,
31,down,3 Doors Down,Here Without You,20,4,69,,,,
32,down,Guns N' Roses,Don't Cry (Original),27,8,69,,,,
33,up,ONE OK ROCK,Wherever you are,39,1,69,,,,
34,up,Metallica,The Unforgiven,38,10,69,,,,
35,up,Slank,Terlalu Manis (Suka Suka),40,3,68,,,,
36,-,New Empire,A Little Braver,-,14,62,,,,
37,up,Superman Is Dead,Sunset Di Tanah Anarki,62,15,55,,,,
38,down,Bryan Adams,Heaven,33,10,69,,,,
39,up,LINKIN PARK,Somewhere I Belong,42,5,20,,,,
40,-,Simple Plan,Perfect,-,6,63,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),41,11,69,,,,
42,up,The Killers,Mr. Brightside,43,26,69,,,,
43,up,Ronan Keating,When You Say Nothing At All,68,18,69,,,,
44,up,Extreme,More Than Words,81,30,69,,,,
45,up,Five for Fighting,100 Years,55,12,65,,,,
46,up,Mr. Big,Just Take My Heart,72,30,69,,,,
47,down,John Mayer,Your Body Is a Wonderland,37,20,69,,,,
48,-,Andra And The Backbone,Main Hati,-,21,61,,,,
49,down,The Police,Every Breath You Take,47,16,69,,,,
50,down,Queen,Don't Stop Me Now,24,10,69,,,,
51,down,4 Non Blondes,What's Up?,49,22,67,,,,
52,up,blink-182,I Miss You,65,20,65,,,,
53,up,Slank,Kamu Harus Pulang,59,36,59,,,,
54,down,Guns N' Roses,Patience,44,27,65,,,,
55,-,Reinandus Aditya Gunawan,Rock It to the Earth,-,55,1,,,,
56,down,Sting,Englishman In New York,51,9,68,,,,
57,down,Eric Clapton,Tears In Heaven,50,19,56,,,,
58,up,Bon Jovi,Never Say Goodbye,63,22,55,,,,
59,down,White Lion,You're All I Need,29,6,63,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,56,22,69,,,,
61,up,Five for Fighting,Superman (It's Not Easy),93,18,48,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),66,51,61,,,,
63,down,Cake,I Will Survive,36,11,68,,,,
64,up,Andra And The Backbone,Hitamku,64,31,56,,,,
65,up,Oasis,Stop Crying Your Heart Out,71,56,21,,,,
66,down,Kotak,Pelan Pelan Saja,45,5,64,,,,
67,-,Rotor,Diplomasi Gila (2019 Remaster),-,67,1,,,,
68,-,Sleeping With Sirens,"With Ears to See, And Eyes to Hear (Live)",-,68,1,,,,
69,-,Paula Cole,I Don't Want to Wait,-,69,1,,,,
70,-,Sleeping With Sirens,Who Are You Now (Live),-,70,1,,,,
71,down,Chicago,You're the Inspiration,54,17,57,,,,
72,-,Scorpions,Wind of Change,-,69,2,,,,
73,-,Sleeping With Sirens,The Strays (Live),-,73,1,,,,
74,down,Kotak,Kecuali Kamu,67,19,48,,,,
75,down,Queen,Under Pressure (feat. David Bowie),60,56,55,,,,
76,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,17,61,,,,
77,down,Elvis Presley,Can't Help Falling In Love,58,17,63,,,,
78,-,Sleeping With Sirens,Go Go Go (Live),-,78,1,,,,
79,-,Angels & Airwaves,Call to Arms,-,79,1,,,,
80,-,Geographer,When Will I Belong,-,80,1,,,,
81,-,Sleeping With Sirens,Free Now (Live),-,81,1,,,,
82,down,Eric Clapton,Wonderful Tonight,80,27,8,,,,
83,down,Def Leppard,When Love & Hate Collide,69,29,34,,,,
84,down,Bad English,When I See You Smile,73,8,39,,,,
85,down,Savage Garden,I Knew I Loved You,74,21,41,,,,
86,down,Eagles,"Hotel California (Live on MTV, 1994)",82,65,39,,,,
87,down,Led Zeppelin,Stairway to Heaven,77,51,28,,,,
88,down,Queen,Radio Ga Ga,78,57,37,,,,
89,down,Aerosmith,Crazy,79,66,42,,,,
90,down,Noah,Hero,83,22,25,,,,
91,down,Daniel Powter,Bad Day,84,24,24,,,,
92,down,FireHouse,I Live My Life for You,85,10,22,,,,
93,down,Queen,Too Much Love Will Kill You,88,74,16,,,,
94,down,Eric Martin,I Love the Way You Love Me,87,25,17,,,,
95,up,No Doubt,Don't Speak,100,62,9,,,,
96,down,Chicago,If You Leave Me Now,91,27,10,,,,
97,down,Robin Thicke,Lost Without U,92,89,20,,,,
98,up,John Mayer,Love on the Weekend,99,1,6,,,,
99,-,Mr. Big,Goin' Where the Wind Blows,-,87,5,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),90,59,47,,,,
