Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,223,,,,
2,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),6,1,9,,,,
3,down,John Mayer,XO,2,1,194,,,,
4,up,The Goo Goo Dolls,Iris,4,1,223,,,,
5,down,LINKIN PARK,Numb,3,1,172,,,,
6,up,LINKIN PARK,In the End,7,1,147,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,9,1,223,,,,
8,up,Dream Theater,The Spirit Carries On,10,2,212,,,,
9,up,Robbie Williams,Better Man,13,7,209,,,,
10,up,ONE OK ROCK,Wherever you are,11,1,225,,,,
11,up,Jamrud,Selamat Ulang Tahun,56,1,166,,,,
12,up,Eagles,Hotel California,12,7,224,,,,
13,up,Endank Soekamti,Sampai Jumpa,15,1,222,,,,
14,up,Avenged Sevenfold,So Far Away,26,2,121,,,,
15,up,Cake,I Will Survive,16,11,207,,,,
16,down,Avenged Sevenfold,Seize the Day,8,3,54,,,,
17,up,LINKIN PARK,Somewhere I Belong,19,5,169,,,,
18,down,Simple Plan,Perfect,17,6,211,,,,
19,up,Kotak,Pelan Pelan Saja,21,5,203,,,,
20,up,White Lion,Til Death do Us Part,57,16,197,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,24,15,196,,,,
22,up,Elvis Presley,Can't Help Falling In Love,22,17,180,,,,
23,-,White Lion,You're All I Need,-,6,194,,,,
24,up,Five for Fighting,Superman (It's Not Easy),41,18,181,,,,
25,up,Kotak,Kecuali Kamu,29,19,185,,,,
26,up,Queen,Bohemian Rhapsody,28,1,220,,,,
27,up,LINKIN PARK,Crawling,31,11,91,,,,
28,up,Savage Garden,I Knew I Loved You,38,21,154,,,,
29,up,FireHouse,I Live My Life for You,33,10,113,,,,
30,down,Chicago,You're the Inspiration,23,17,201,,,,
31,up,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,181,,,,
32,up,Noah,Hero,35,22,117,,,,
33,up,Santana,Smooth (feat. Rob Thomas),36,23,78,,,,
34,up,Eric Martin,I Love the Way You Love Me,37,25,81,,,,
35,down,Oasis,Don't Go Away,5,4,214,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,17,206,,,,
37,up,FireHouse,When I Look Into Your Eyes,42,26,41,,,,
38,down,John Mayer,Who You Love (feat. Katy Perry),14,9,212,,,,
39,down,New Empire,A Little Braver,20,14,204,,,,
40,-,U.S.A. for Africa,We Are the World,-,2,94,,,,
41,up,FireHouse,Love of a Lifetime,45,20,25,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,27,19,175,,,,
43,down,Bad English,When I See You Smile,30,8,159,,,,
44,down,Daniel Powter,Bad Day,34,24,111,,,,
45,-,Rob Drabkin,It's a Beautiful Day,-,45,2,,,,
46,-,Black Sabbath,Hand of Doom (2009 Remastered Version),-,46,1,,,,
47,down,Chicago,If You Leave Me Now,43,27,71,,,,
48,-,The Phantoms,Gonna Celebrate,-,48,1,,,,
49,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,30,,,,
50,-,Alejandra Guzmán,Nueve Vidas,-,50,1,,,,
51,-,Metallica,You Must Burn!,-,51,1,,,,
52,-,Sershen&Zaritskaya,Back in Black,-,52,1,,,,
53,-,Iron Maiden,Genghis Khan,-,53,1,,,,
54,-,Keane,Somewhere Only We Know,-,3,192,,,,
55,-,Anthony Vincent,Do Something Good For Yourself,-,55,1,,,,
56,-,Motörhead,Sympathy For The Devil,-,56,1,,,,
57,-,Motörhead,When the Sky Comes Looking For You,-,57,1,,,,
58,-,Scorpions,Still Loving You,-,26,44,,,,
59,-,Captain Karvok,Secret Tunnel,-,59,1,,,,
60,-,Steely Dan,Turn That Heartbeat Over Again,-,60,1,,,,
