Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,6,1,0,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,3,0,,,,
4,up,Guns N' Roses,November Rain,20,3,0,,,,
5,down,Queen,Love of My Life (Remastered 2011),3,1,0,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,2,2,0,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,1,0,,,,
8,down,John Mayer,XO,4,1,0,,,,
9,up,Sting,Englishman In New York,48,9,0,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,0,,,,
11,down,Avenged Sevenfold,Dear God,8,1,0,,,,
12,down,Andra And The Backbone,Sempurna,11,2,0,,,,
13,down,Coldplay,In My Place,7,7,0,,,,
14,down,Oasis,Don't Go Away,10,4,0,,,,
15,-,Bon Jovi,Unbroken,-,15,0,45,2019-11-03,45,2019-11-03
16,-,Sturgill Simpson,All Said and Done,-,16,0,,,,
17,down,Endank Soekamti,Sampai Jumpa,12,1,0,,,,
18,down,Metallica,Enter Sandman,14,3,0,,,,
19,down,The Goo Goo Dolls,Iris,15,1,0,,,,
20,down,Metallica,Nothing Else Matters,16,4,0,,,,
21,-,Sturgill Simpson,Make Art Not Friends,-,21,0,,,,
22,down,Keane,Everybody's Changing,17,3,0,,,,
23,up,Queen,Don't Stop Me Now,42,10,0,,,,
24,down,Robbie Williams,Better Man,18,7,0,,,,
25,down,Jamrud,Selamat Ulang Tahun,9,1,0,,,,
26,down,Queen,We Are the Champions,19,6,0,,,,
27,down,LINKIN PARK,In the End,21,1,0,,,,
28,down,3 Doors Down,Here Without You,26,4,0,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),23,9,0,,,,
30,down,Keane,Somewhere Only We Know,22,3,0,,,,
31,down,Metallica,The Unforgiven,25,10,0,,,,
32,down,White Lion,You're All I Need,27,6,0,,,,
33,up,Guns N' Roses,Don't Cry (Original),34,8,0,,,,
34,down,Creed,One Last Breath,30,3,0,,,,
35,-,Steve Miller Band,Abracadabra,-,35,0,,,,
36,down,Eagles,Hotel California,29,7,0,,,,
37,-,Patrizio Buanne,Luna Mezz 'O Mare,-,37,0,,,,
38,down,Queen,I Want To Break Free,28,7,0,,,,
39,down,Slank,Ku Tak Bisa,31,10,0,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),39,11,0,,,,
41,-,First to Eleven,Mr. Brightside,-,41,0,,,,
42,down,OneRepublic,Apologize,35,29,0,,,,
43,-,STARSET,Perfect Machine,-,43,0,,,,
44,down,John Mayer,Your Body Is a Wonderland,40,20,0,,,,
45,-,M.C the MAX,Yell Out the Love,-,45,0,,,,
46,down,Bryan Adams,Heaven,33,10,0,,,,
47,down,Cake,I Will Survive,36,11,0,,,,
48,-,Pearl Jam,Fortunate Son (Live),-,48,0,,,,
49,down,Coldplay,Clocks,37,33,0,,,,
50,down,Slank,Terlalu Manis (Suka Suka),43,3,0,,,,
51,down,New Empire,A Little Braver,44,14,0,,,,
52,down,Simple Plan,Perfect,46,6,0,,,,
53,down,The Police,Every Breath You Take,47,16,0,,,,
54,down,ONE OK ROCK,Wherever you are,50,1,0,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,49,22,0,,,,
56,up,Ronan Keating,When You Say Nothing At All,56,18,0,,,,
57,down,The Killers,Mr. Brightside,55,26,0,,,,
58,up,Guns N' Roses,Patience,70,27,0,,,,
59,up,Extreme,More Than Words,68,30,0,,,,
60,down,White Lion,Til Death do Us Part,57,16,0,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,62,17,0,,,,
62,down,Mr. Big,To Be With You,41,7,0,,,,
63,up,Eric Clapton,Tears In Heaven,73,19,0,,,,
64,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,0,,,,
65,-,Five for Fighting,100 Years,-,12,0,,,,
66,up,Elvis Presley,Can't Help Falling In Love,93,17,0,,,,
67,up,Chicago,You're the Inspiration,95,17,0,,,,
68,down,Dream Theater,The Spirit Carries On,24,2,0,,,,
69,up,Slank,Kamu Harus Pulang,100,36,0,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,0,,,,
71,up,Queen,We Will Rock You,91,24,0,,,,
72,-,Kotak,Kecuali Kamu,-,19,0,,,,
73,up,Queen,Under Pressure (feat. David Bowie),97,56,0,,,,
74,up,Superman Is Dead,Sunset Di Tanah Anarki,96,15,0,,,,
75,-,Five for Fighting,Superman (It's Not Easy),-,18,0,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,0,,,,
77,-,Bon Jovi,Never Say Goodbye,-,22,0,,,,
78,-,Evanescence,Bring Me To Life,-,10,0,,,,
79,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,0,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
81,-,Savage Garden,I Knew I Loved You,-,21,0,,,,
82,down,Mr. Big,Wild World,45,16,0,,,,
83,-,Def Leppard,When Love & Hate Collide,-,29,0,,,,
84,-,Queen,Radio Ga Ga,-,57,0,,,,
85,down,魔力紅樂團,Won't Go Home Without You,32,9,0,,,,
86,down,Kotak,Pelan Pelan Saja,51,5,0,,,,
87,up,4 Non Blondes,What's Up?,99,22,0,,,,
88,up,blink-182,I Miss You,98,20,0,,,,
89,up,Andra And The Backbone,Main Hati,90,21,0,,,,
90,-,Andra And The Backbone,Hitamku,-,31,0,,,,
91,-,Queen,Somebody to Love,-,49,0,,,,
92,down,Mr. Big,Just Take My Heart,88,30,0,,,,
93,-,Aerosmith,Crazy,-,66,0,,,,
94,-,Bad English,When I See You Smile,-,8,0,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,0,,,,
96,-,Noah,Hero,-,22,0,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,51,0,,,,
98,-,Eric Martin,I Love the Way You Love Me,-,25,0,,,,
99,-,Daniel Powter,Bad Day,-,24,0,,,,
100,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
