Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,126,,,,
2,-,Dewa 19 & Marcello Tahitoe,Juliette,-,1,1,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,126,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,82,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,101,,,,
6,up,Avenged Sevenfold,Dear God,8,1,126,,,,
7,up,John Mayer,XO,9,1,104,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),11,3,126,,,,
9,-,No Resolve,Easy On Me,-,5,3,,,,
10,up,Evanescence,Bring Me To Life,51,10,114,,,,
11,up,LINKIN PARK,Numb,14,1,73,,,,
12,up,Oasis,Wonderwall,13,7,82,,,,
13,up,Endank Soekamti,Sampai Jumpa,43,1,123,,,,
14,down,Keane,Somewhere Only We Know,12,3,126,,,,
15,down,The Goo Goo Dolls,Iris,5,1,124,,,,
16,down,John Mayer,You're Gonna Live Forever in Me,7,1,124,,,,
17,up,Oasis,Don't Go Away,17,4,121,,,,
18,up,Simple Plan,Perfect,40,6,116,,,,
19,down,Keane,Everybody's Changing,3,3,126,,,,
20,down,Oasis,Stand By Me,18,7,82,,,,
21,down,3 Doors Down,Here Without You,19,4,126,,,,
22,down,Metallica,Enter Sandman,15,15,30,,,,
23,down,Metallica,Nothing Else Matters,10,10,30,,,,
24,down,Robbie Williams,Better Man,22,7,115,,,,
25,down,Queen,We Are the Champions,23,6,126,,,,
26,down,Creed,One Last Breath,16,3,126,,,,
27,down,Dream Theater,The Spirit Carries On,26,2,119,,,,
28,down,John Mayer,Who You Love (feat. Katy Perry),24,9,120,,,,
29,down,White Lion,You're All I Need,27,6,110,,,,
30,up,Eagles,Hotel California,36,7,126,,,,
31,down,Queen,I Want To Break Free,28,7,126,,,,
32,down,Slank,Ku Tak Bisa,30,10,122,,,,
33,down,Mr. Big,To Be With You,20,7,126,,,,
34,down,Metallica,The Unforgiven,29,16,30,,,,
35,up,魔力紅樂團,Won't Go Home Without You,41,9,126,,,,
36,down,Bryan Adams,Heaven,31,10,126,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,126,,,,
38,down,Cake,I Will Survive,34,11,121,,,,
39,down,ONE OK ROCK,Wherever you are,35,1,126,,,,
40,down,Jamrud,Selamat Ulang Tahun,25,1,78,,,,
41,down,Mr. Big,Wild World,33,16,126,,,,
42,down,Slank,Terlalu Manis (Suka Suka),37,3,125,,,,
43,down,Queen,Don't Stop Me Now,21,10,126,,,,
44,down,New Empire,A Little Braver,42,14,114,,,,
45,up,Måneskin,Beggin,45,1,42,,,,
46,up,LINKIN PARK,Somewhere I Belong,48,5,75,,,,
47,up,The Police,Every Breath You Take,47,16,126,,,,
48,down,John Mayer,Your Body Is a Wonderland,38,20,126,,,,
49,up,Ronan Keating,When You Say Nothing At All,50,18,126,,,,
50,down,Kotak,Pelan Pelan Saja,49,5,109,,,,
51,up,White Lion,Til Death do Us Part,52,16,112,,,,
52,down,The Killers,Mr. Brightside,39,26,126,,,,
53,-,Masked Wolf & Bring Me The Horizon,Fallout,-,53,1,,,,
54,-,Alias,More Than Words Can Say,-,54,1,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,56,3,,,,
57,up,Extreme,More Than Words,64,30,126,,,,
58,down,Andra And The Backbone,Main Hati,54,21,115,,,,
59,-,Jason Richardson,Upside Down (feat. Tim Henson & Luke Holland),-,59,1,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,3,2,,,,
61,-,Killing Me Inside,Tanpa Dirimu (Piano),-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,46,1,114,,,,
63,-,Sidemen & Steve Morse,Third Stone from the Sun (feat. Chris Smith),-,63,1,,,,
64,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,45,6,,,,
65,-,Mötley Crüe,Kickstart My Heart,-,65,1,,,,
66,-,Kapital,Semesta Rawa,-,66,1,,,,
67,-,Fame on Fire,Lost In Doubt,-,67,1,,,,
68,-,DAYBREAK & LUCY,The Answer,-,68,1,,,,
69,-,DAMONS YEAR,Auburn (HEADACHE. version),-,69,1,,,,
70,-,Ivo,Let Her Know,-,70,1,,,,
71,-,Kfir Ochaion,River Flows In You,-,71,1,,,,
72,-,The Beatles,All Things Must Pass (Demo),-,72,1,,,,
73,-,Mónica Naranjo & Bunbury,Ey!,-,73,1,,,,
74,-,Sting & Phil Collins,"Long Long Way to Go (Live at Live Aid, Wembley Stadium, 13th July 1984)",-,74,1,,,,
75,-,The Beatles,Junk (Home Demo),-,75,1,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,76,1,,,,
77,-,Lee Minho,Burning,-,77,1,,,,
78,-,Blind Faith,"Can't Find My Way Home (feat. Steve Winwood, Eric Clapton & Ginger Baker) [Live]",-,78,1,,,,
79,-,Brian Sutton,To Love Somebody,-,79,1,,,,
80,down,Sting,Englishman In New York,56,9,125,,,,
81,-,The Entrance Band,Back in the City,-,81,1,,,,
82,-,Anthrax,Medusa,-,82,1,,,,
83,-,Anthrax,A.I.R.,-,83,1,,,,
84,-,The Beatles,"Mailman, Bring Me No More Blues (Savile Row Sessions)",-,84,1,,,,
85,-,Lolot Band Pregina Formation,Tembang Balu,-,85,1,,,,
86,-,Lolot Band Pregina Formation,Artha Utama (Rockustik Version),-,86,1,,,,
87,-,Lolot Band Pregina Formation,I Luh Sari (Rock Version ),-,87,1,,,,
88,-,Lolot Band Pregina Formation,Jelema Palsu,-,88,1,,,,
89,-,Lolot Band Pregina Formation,Karman Beli,-,89,1,,,,
90,down,Nirvana,Something In the Way,85,15,4,,,,
91,-,Surrender The Crown,Ready for a War,-,91,1,,,,
92,-,The Beatles,Ain't She Sweet (Jam),-,92,1,,,,
93,-,The Beatles,Come and Get It (Demo),-,93,1,,,,
94,down,Mr. Big,Just Take My Heart,61,30,125,,,,
95,down,4 Non Blondes,What's Up?,44,22,122,,,,
96,-,The Beatles,Teddy Boy (Savile Row Sessions),-,96,1,,,,
97,-,The Beatles,Not Guilty (Take 102),-,97,1,,,,
98,-,The Beatles,A Beginning (Instrumental),-,98,1,,,,
99,-,Metallica,Orion,-,99,1,,,,
100,down,Five for Fighting,100 Years,97,12,122,,,,
