Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Serigala Malam,You Just Don’t Know,-,1,1,,,,
2,-,Acidez,In Punk We Thrash,-,2,1,,,,
3,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,3,1,,,,
4,-,Donavon Frankenreiter,On My Mind,-,4,1,,,,
5,-,John Mayer,XO,-,1,108,,,,
6,-,Avenged Sevenfold,Dear God,-,1,131,,,,
7,-,LINKIN PARK,Numb,-,1,78,,,,
8,-,The Goo Goo Dolls,Iris,-,1,129,,,,
9,-,Dream Theater,The Spirit Carries On,-,2,124,,,,
10,-,Robbie Williams,Better Man,-,7,119,,,,
11,-,White Lion,You're All I Need,-,6,115,,,,
12,-,John Mayer,Who You Love (feat. Katy Perry),-,9,125,,,,
13,-,John Mayer,You're Gonna Live Forever in Me,-,1,129,,,,
14,-,ONE OK ROCK,Wherever you are,-,1,131,,,,
15,-,Måneskin,Beggin,-,1,47,,,,
16,-,Cake,I Will Survive,-,11,126,,,,
17,-,New Empire,A Little Braver,-,14,118,,,,
18,-,Simple Plan,Perfect,-,6,121,,,,
19,-,Endank Soekamti,Sampai Jumpa,-,1,128,,,,
20,-,LINKIN PARK,Somewhere I Belong,-,5,80,,,,
21,-,Kotak,Pelan Pelan Saja,-,5,114,,,,
22,-,White Lion,Til Death do Us Part,-,16,117,,,,
23,-,Eric Clapton,Tears In Heaven,-,19,110,,,,
24,-,Elvis Presley,Can't Help Falling In Love,-,17,115,,,,
25,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,106,,,,
26,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,120,,,,
27,-,Five for Fighting,Superman (It's Not Easy),-,18,97,,,,
28,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,92,,,,
29,-,Def Leppard,When Love & Hate Collide,-,29,76,,,,
30,-,Bad English,When I See You Smile,-,8,77,,,,
31,-,Savage Garden,I Knew I Loved You,-,21,70,,,,
32,-,FireHouse,I Live My Life for You,-,10,42,,,,
33,-,Noah,Hero,-,22,44,,,,
34,-,Queen,Bohemian Rhapsody,-,1,131,,,,
35,-,Chicago,If You Leave Me Now,-,27,17,,,,
36,-,LINKIN PARK,One More Light,-,35,1,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,101,,,,
38,-,FireHouse,When I Look Into Your Eyes,-,26,6,,,,
