Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,68,,,,
2,up,Oasis,Don't Look Back In Anger,2,2,24,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,68,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,43,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,68,,,,
6,up,John Mayer,XO,8,1,56,,,,
7,down,Avenged Sevenfold,Dear God,5,1,68,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,68,,,,
9,down,Mr. Big,To Be With You,7,7,68,,,,
10,up,Andra And The Backbone,Sempurna,11,2,68,,,,
11,up,Oasis,Wonderwall,13,7,24,,,,
12,up,LINKIN PARK,Numb,12,1,19,,,,
13,up,Oasis,Don't Go Away,71,4,68,,,,
14,up,Queen,We Are the Champions,20,6,68,,,,
15,down,Creed,One Last Breath,14,3,68,,,,
16,up,Keane,Everybody's Changing,17,3,68,,,,
17,up,Oasis,Stand By Me,18,7,24,,,,
18,up,Metallica,Enter Sandman,39,3,68,,,,
19,up,Robbie Williams,Better Man,19,7,63,,,,
20,up,3 Doors Down,Here Without You,21,4,68,,,,
21,down,John Mayer,You're Gonna Live Forever in Me,15,1,66,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),22,9,66,,,,
23,up,Guns N' Roses,November Rain,23,3,68,,,,
24,up,Queen,Don't Stop Me Now,24,10,68,,,,
25,up,Metallica,Nothing Else Matters,44,4,68,,,,
26,down,Dream Theater,The Spirit Carries On,25,2,65,,,,
27,up,Guns N' Roses,Don't Cry (Original),27,8,68,,,,
28,down,Mr. Big,Wild World,16,16,68,,,,
29,down,White Lion,You're All I Need,28,6,62,,,,
30,up,Keane,Somewhere Only We Know,38,3,68,,,,
31,down,Queen,I Want To Break Free,30,7,68,,,,
32,down,Eagles,Hotel California,29,7,68,,,,
33,up,Bryan Adams,Heaven,40,10,68,,,,
34,down,Slank,Ku Tak Bisa,31,10,64,,,,
35,up,魔力紅樂團,Won't Go Home Without You,45,9,68,,,,
36,down,Cake,I Will Survive,33,11,67,,,,
37,down,John Mayer,Your Body Is a Wonderland,34,20,68,,,,
38,up,Metallica,The Unforgiven,53,10,68,,,,
39,down,ONE OK ROCK,Wherever you are,10,1,68,,,,
40,down,Slank,Terlalu Manis (Suka Suka),37,3,67,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,68,,,,
42,down,LINKIN PARK,Somewhere I Belong,41,5,19,,,,
43,up,The Killers,Mr. Brightside,51,26,68,,,,
44,down,Guns N' Roses,Patience,42,27,64,,,,
45,up,Kotak,Pelan Pelan Saja,46,5,63,,,,
46,up,White Lion,Til Death do Us Part,82,16,60,,,,
47,down,The Police,Every Breath You Take,43,16,68,,,,
48,down,Endank Soekamti,Sampai Jumpa,26,1,65,,,,
49,up,4 Non Blondes,What's Up?,74,22,66,,,,
50,down,Eric Clapton,Tears In Heaven,49,19,55,,,,
51,down,Sting,Englishman In New York,48,9,67,,,,
52,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,17,60,,,,
53,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,7,,,,
54,up,Chicago,You're the Inspiration,54,17,56,,,,
55,down,Five for Fighting,100 Years,47,12,64,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,58,22,68,,,,
57,up,Queen,We Will Rock You,62,24,63,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,17,62,,,,
59,down,Slank,Kamu Harus Pulang,55,36,58,,,,
60,up,Queen,Under Pressure (feat. David Bowie),64,56,54,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,47,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,61,15,54,,,,
63,down,Bon Jovi,Never Say Goodbye,60,22,54,,,,
64,down,Andra And The Backbone,Hitamku,59,31,55,,,,
65,down,blink-182,I Miss You,63,20,64,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),56,51,60,,,,
67,down,Kotak,Kecuali Kamu,66,19,47,,,,
68,down,Ronan Keating,When You Say Nothing At All,57,18,68,,,,
69,-,Def Leppard,When Love & Hate Collide,-,29,33,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,70,19,45,,,,
71,up,Oasis,Stop Crying Your Heart Out,72,56,20,,,,
72,down,Mr. Big,Just Take My Heart,67,30,68,,,,
73,up,Bad English,When I See You Smile,75,8,38,,,,
74,-,Savage Garden,I Knew I Loved You,-,21,40,,,,
75,up,U.S.A. for Africa,We Are the World,77,2,28,,,,
76,up,Queen,Somebody to Love,80,49,26,,,,
77,down,Led Zeppelin,Stairway to Heaven,76,51,27,,,,
78,up,Queen,Radio Ga Ga,92,57,36,,,,
79,up,Aerosmith,Crazy,84,66,41,,,,
80,up,Eric Clapton,Wonderful Tonight,91,27,7,,,,
81,down,Extreme,More Than Words,52,30,68,,,,
82,down,Eagles,"Hotel California (Live on MTV, 1994)",78,65,38,,,,
83,up,Noah,Hero,93,22,24,,,,
84,up,Daniel Powter,Bad Day,96,24,23,,,,
85,up,FireHouse,I Live My Life for You,94,10,21,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,66,7,,,,
87,up,Eric Martin,I Love the Way You Love Me,100,25,16,,,,
88,up,Queen,Too Much Love Will Kill You,99,74,15,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,23,9,,,,
90,down,The Beatles,Yesterday (2015 Stereo Mix),73,59,46,,,,
91,up,Chicago,If You Leave Me Now,95,27,9,,,,
92,-,Robin Thicke,Lost Without U,-,89,19,,,,
93,-,Five for Fighting,Superman (It's Not Easy),-,18,47,,,,
94,up,Avenged Sevenfold,So Far Away,98,2,22,,,,
95,-,Deep Purple,Soldier of Fortune,-,30,2,,,,
96,down,Jamrud,Selamat Ulang Tahun,85,1,20,,,,
97,up,The Cranberries,Zombie,97,48,8,,,,
98,-,The Fray,How to Save a Life,-,98,1,,,,
99,-,John Mayer,Love on the Weekend,-,1,5,,,,
100,-,No Doubt,Don't Speak,-,62,8,,,,
