Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,215,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,8,1,215,,,,
3,down,John Mayer,XO,2,1,186,,,,
4,down,LINKIN PARK,Numb,3,1,164,,,,
5,down,The Goo Goo Dolls,Iris,4,1,215,,,,
6,up,Oasis,Don't Go Away,6,4,206,,,,
7,up,LINKIN PARK,In the End,7,1,139,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,204,,,,
9,down,ONE OK ROCK,Wherever you are,5,1,217,,,,
10,up,White Lion,You're All I Need,42,6,188,,,,
11,up,Endank Soekamti,Sampai Jumpa,13,1,214,,,,
12,down,Eagles,Hotel California,10,7,216,,,,
13,down,Robbie Williams,Better Man,11,7,201,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),12,9,204,,,,
15,down,Cake,I Will Survive,14,11,199,,,,
16,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),38,1,25,,,,
17,down,LINKIN PARK,Somewhere I Belong,16,5,161,,,,
18,down,Simple Plan,Perfect,15,6,204,,,,
19,down,Kotak,Pelan Pelan Saja,17,5,195,,,,
20,down,White Lion,Til Death do Us Part,18,16,190,,,,
21,down,Chicago,You're the Inspiration,19,17,193,,,,
22,down,Superman Is Dead,Sunset Di Tanah Anarki,20,15,188,,,,
23,down,Elvis Presley,Can't Help Falling In Love,21,17,174,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,198,,,,
25,down,Five for Fighting,Superman (It's Not Easy),24,18,174,,,,
26,down,Queen,Bohemian Rhapsody,23,1,212,,,,
27,down,Avenged Sevenfold,So Far Away,26,2,113,,,,
28,up,Chicago,Hard to Say I'm Sorry / Get Away,41,19,168,,,,
29,down,LINKIN PARK,Crawling,27,11,83,,,,
30,down,Bad English,When I See You Smile,25,8,151,,,,
31,up,FireHouse,I Live My Life for You,39,10,105,,,,
32,up,Savage Garden,I Knew I Loved You,56,21,147,,,,
33,down,Lenny Kravitz,It Ain't Over 'Til It's Over,31,16,173,,,,
34,down,Avenged Sevenfold,Seize the Day,28,3,46,,,,
35,down,Daniel Powter,Bad Day,29,24,103,,,,
36,down,Santana,Smooth (feat. Rob Thomas),34,23,70,,,,
37,down,Noah,Hero,30,22,109,,,,
38,up,Jamrud,Selamat Ulang Tahun,62,1,158,,,,
39,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,39,1,,,,
40,-,Queen,Don't Stop Me Now (…revisited),-,40,4,,,,
41,down,U.S.A. for Africa,We Are the World,35,2,88,,,,
42,down,FireHouse,When I Look Into Your Eyes,33,26,34,,,,
43,-,Delain,Your Body Is a Battleground (Orchestra),-,43,1,,,,
44,-,Bring Me The Horizon,Kool-Aid,-,2,1,,,,
45,-,[Alexandros],todayyyyy,-,45,1,,,,
46,-,Avenged Sevenfold,(O)rdinary,-,46,1,,,,
47,-,Eric Martin,I Love the Way You Love Me,-,25,73,,,,
48,-,serial TV drama,桃源郷エイリアン,-,48,1,,,,
49,-,Avenged Sevenfold,Easier,-,49,1,,,,
50,-,Victim Genocide,Extermination,-,50,1,,,,
51,-,赤い神Enryu,Re: Jujutsu Kaisen II (Sukuna vs Jogo),-,51,1,,,,
52,-,FZMZ,Danger Danger (feat. icy),-,52,1,,,,
53,-,Avenged Sevenfold,Mattel,-,53,1,,,,
54,-,Gerram,The Dead,-,54,1,,,,
55,-,Korn,Beat It Upright,-,55,1,,,,
56,-,Avenged Sevenfold,Game Over,-,56,1,,,,
57,-,FZMZ,BROKEN GAMES,-,57,1,,,,
58,-,RaffRafara LaguBalinya,TIMPAL TRESNA MENYAMA (TTM) [Acoustic Version],-,58,1,,,,
59,-,Down For Life,Tertikam Dari Belakang,-,59,1,,,,
60,-,Nils Lofgren,The Hill,-,60,1,,,,
61,-,RaffRafara LaguBalinya,WANTAH ILUH,-,61,1,,,,
62,down,Chicago,If You Leave Me Now,40,27,63,,,,
63,up,FireHouse,Love of a Lifetime,96,20,21,,,,
64,down,Scorpions,Still Loving You,59,26,39,,,,
65,-,Bring Me the Horizon,Drown,-,14,11,,,,
