Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,112,,,,
2,up,Queen,Bohemian Rhapsody,2,1,114,,,,
3,up,The Goo Goo Dolls,Iris,12,1,112,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,70,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,89,,,,
6,up,Avenged Sevenfold,Dear God,11,1,114,,,,
7,up,John Mayer,XO,7,1,92,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,114,,,,
9,up,LINKIN PARK,Numb,13,1,63,,,,
10,up,The Walters,I Love You So,46,1,9,,,,
11,up,Oasis,Wonderwall,14,7,70,,,,
12,down,Endank Soekamti,Sampai Jumpa,6,1,111,,,,
13,up,Queen,Love of My Life (Remastered 2011),15,1,114,,,,
14,down,Måneskin,Beggin,5,1,30,,,,
15,up,Keane,Everybody's Changing,17,3,114,,,,
16,up,Oasis,Don't Go Away,16,4,111,,,,
17,down,Creed,One Last Breath,8,3,114,,,,
18,up,Oasis,Stand By Me,18,7,70,,,,
19,up,Queen,We Are the Champions,28,6,114,,,,
20,down,Robbie Williams,Better Man,19,7,103,,,,
21,down,3 Doors Down,Here Without You,20,4,114,,,,
22,up,Slank,Terlalu Manis (Suka Suka),53,3,113,,,,
23,up,Metallica,Nothing Else Matters,29,10,18,,,,
24,down,Keane,Somewhere Only We Know,21,3,114,,,,
25,down,Dream Theater,The Spirit Carries On,22,2,108,,,,
26,down,White Lion,You're All I Need,25,6,98,,,,
27,down,Eagles,Hotel California,24,7,114,,,,
28,down,John Mayer,Who You Love (feat. Katy Perry),23,9,110,,,,
29,down,Metallica,Enter Sandman,26,15,18,,,,
30,up,Queen,I Want To Break Free,36,7,114,,,,
31,down,Slank,Ku Tak Bisa,27,10,110,,,,
32,down,Bryan Adams,Heaven,31,10,114,,,,
33,down,Mr. Big,To Be With You,30,7,114,,,,
34,down,魔力紅樂團,Won't Go Home Without You,33,9,114,,,,
35,up,ONE OK ROCK,Wherever you are,37,1,114,,,,
36,up,Cake,I Will Survive,42,11,110,,,,
37,up,Metallica,The Unforgiven,38,16,18,,,,
38,up,Queen,Don't Stop Me Now,45,10,114,,,,
39,up,New Empire,A Little Braver,39,14,102,,,,
40,up,Simple Plan,Perfect,40,6,106,,,,
41,up,Mr. Big,Wild World,41,16,114,,,,
42,down,John Mayer,Your Body Is a Wonderland,35,20,114,,,,
43,up,LINKIN PARK,Somewhere I Belong,43,5,65,,,,
44,up,The Police,Every Breath You Take,50,16,114,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,114,,,,
46,down,Ronan Keating,When You Say Nothing At All,44,18,114,,,,
47,up,Sting,Englishman In New York,54,9,113,,,,
48,down,Extreme,More Than Words,47,30,114,,,,
49,up,White Lion,Til Death do Us Part,49,16,100,,,,
50,down,Andra And The Backbone,Main Hati,48,21,103,,,,
51,up,The Killers,Mr. Brightside,59,26,114,,,,
52,up,blink-182,I Miss You,52,20,110,,,,
53,-,U2,Your Song Saved My Life (From Sing 2),-,53,1,,,,
54,down,4 Non Blondes,What's Up?,51,22,110,,,,
55,up,Eric Clapton,Tears In Heaven,57,19,97,,,,
56,down,Elvis Presley,Can't Help Falling In Love,55,17,101,,,,
57,down,Jamrud,Selamat Ulang Tahun,9,1,66,,,,
58,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,104,,,,
59,up,Chicago,You're the Inspiration,60,17,95,,,,
60,up,Five for Fighting,100 Years,73,12,110,,,,
61,up,Bon Jovi,Never Say Goodbye,62,22,99,,,,
62,up,Mr. Big,Just Take My Heart,66,30,113,,,,
63,up,Oasis,Stop Crying Your Heart Out,67,56,59,,,,
64,down,Andra And The Backbone,Hitamku,61,31,98,,,,
65,up,Five for Fighting,Superman (It's Not Easy),69,18,82,,,,
66,down,Superman Is Dead,Sunset Di Tanah Anarki,64,15,90,,,,
67,up,Queen,Under Pressure (feat. David Bowie),72,56,97,,,,
68,up,Kotak,Kecuali Kamu,70,19,86,,,,
69,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,16,86,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,71,19,79,,,,
71,up,Def Leppard,When Love & Hate Collide,93,29,65,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",92,65,66,,,,
73,down,Evanescence,Bring Me To Life,56,10,102,,,,
74,up,Slank,Kamu Harus Pulang,75,36,104,,,,
75,up,Queen,We Will Rock You,94,24,103,,,,
76,down,Bad English,When I See You Smile,74,8,64,,,,
77,up,Queen,Radio Ga Ga,95,57,59,,,,
78,up,Eric Clapton,Wonderful Tonight,87,27,34,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),65,51,104,,,,
80,-,Audioslave,Like a Stone,-,39,1,,,,
81,-,UVERworld,クオリア(ALL TIME BEST ver.),-,81,1,,,,
82,down,The Beatles,Yesterday (2015 Stereo Mix),63,59,82,,,,
83,-,Steelheart,She's Gone,-,77,1,,,,
84,-,Jack Johnson,My Mind Is For Sale,-,84,1,,,,
85,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),34,34,2,,,,
86,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,86,1,,,,
87,-,Cokelat,Anak Garuda,-,87,1,,,,
88,-,Peyton Parrish,For Honor,-,88,1,,,,
89,-,Corey Taylor,Black Eyes Blue (Alternative Mix),-,89,1,,,,
90,-,NerdOut,Find the Way Home,-,90,1,,,,
91,-,Fabvl,On My Own (feat. DizzyEight),-,91,1,,,,
92,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,92,1,,,,
93,-,Gravefields,Mind Leech,-,93,1,,,,
94,-,Gravefields,Chemical Rampage,-,94,1,,,,
95,-,Denkisikikarenongakushudan,Prima Dynamis,-,95,1,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,83,1,102,,,,
97,up,Led Zeppelin,Stairway to Heaven,97,51,50,,,,
98,down,Savage Garden,I Knew I Loved You,96,21,60,,,,
99,down,Queen,Somebody to Love,98,49,38,,,,
100,-,FireHouse,I Live My Life for You,-,10,35,,,,
