Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,1,40,,,,
3,down,Jamrud,Selamat Ulang Tahun,2,1,40,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,40,,,,
5,down,Avenged Sevenfold,Dear God,4,1,40,,,,
6,down,John Mayer,XO,5,1,31,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,40,,,,
8,up,Andra And The Backbone,Sempurna,11,2,40,,,,
9,up,Guns N' Roses,November Rain,16,3,40,,,,
10,up,Metallica,Enter Sandman,10,3,40,,,,
11,down,Mr. Big,To Be With You,9,7,40,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,40,2,15,,,,
13,up,Metallica,Nothing Else Matters,13,4,40,,,,
14,up,Oasis,Don't Go Away,14,4,40,,,,
15,down,Creed,One Last Breath,12,3,40,,,,
16,up,The Goo Goo Dolls,Iris,18,1,40,,,,
17,-,Barasuara,Bangkit Dan Berlari,-,17,1,,,,
18,up,Keane,Everybody's Changing,25,3,40,,,,
19,down,3 Doors Down,Here Without You,17,4,40,,,,
20,down,LINKIN PARK,In the End,8,1,40,,,,
21,up,Queen,We Are the Champions,21,6,40,,,,
22,up,Guns N' Roses,Don't Cry (Original),33,8,40,,,,
23,down,Dream Theater,The Spirit Carries On,22,2,38,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),23,9,39,,,,
25,down,Mr. Big,Wild World,24,16,40,,,,
26,down,Metallica,The Unforgiven,15,10,40,,,,
27,up,Keane,Somewhere Only We Know,34,3,40,,,,
28,down,John Mayer,You're Gonna Live Forever in Me,26,1,40,,,,
29,up,Eagles,Hotel California,29,7,40,,,,
30,down,Queen,I Want To Break Free,27,7,40,,,,
31,down,Slank,Ku Tak Bisa,28,10,40,,,,
32,down,THE SIGIT,Another Day,30,30,2,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,40,,,,
34,up,魔力紅樂團,Won't Go Home Without You,48,9,40,,,,
35,up,Cake,I Will Survive,35,11,39,,,,
36,up,Slank,Terlalu Manis (Suka Suka),37,3,40,,,,
37,down,New Empire,A Little Braver,36,14,35,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,42,22,40,,,,
39,down,Bryan Adams,Heaven,31,10,40,,,,
40,up,The Killers,Mr. Brightside,50,26,40,,,,
41,down,ONE OK ROCK,Wherever you are,39,1,40,,,,
42,down,Queen,Don't Stop Me Now,38,10,40,,,,
43,down,Simple Plan,Perfect,41,6,38,,,,
44,up,Extreme,More Than Words,49,30,40,,,,
45,up,White Lion,Til Death do Us Part,54,16,38,,,,
46,up,Guns N' Roses,Patience,61,27,39,,,,
47,up,Kotak,Pelan Pelan Saja,47,5,38,,,,
48,down,Five for Fighting,100 Years,43,12,38,,,,
49,-,DIR EN GREY,Ochita Koto no Aru Sora,-,49,1,,,,
50,-,Queen,Don't Stop Me Now (…revisited),-,40,1,,,,
51,-,Avenged Sevenfold,Bat Country,-,44,1,,,,
52,up,Mr. Big,Just Take My Heart,55,30,40,,,,
53,up,Evanescence,Bring Me To Life,72,10,36,,,,
54,up,The Police,Every Breath You Take,66,16,40,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,35,,,,
56,down,John Mayer,Your Body Is a Wonderland,45,20,40,,,,
57,up,Chicago,You're the Inspiration,60,17,33,,,,
58,down,blink-182,I Miss You,57,20,39,,,,
59,down,Elvis Presley,Can't Help Falling In Love,56,17,39,,,,
60,up,Sting,Englishman In New York,67,9,40,,,,
61,down,Ronan Keating,When You Say Nothing At All,44,18,40,,,,
62,down,Eric Clapton,Tears In Heaven,59,19,32,,,,
63,up,Slank,Kamu Harus Pulang,63,36,34,,,,
64,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,35,,,,
65,down,Endank Soekamti,Sampai Jumpa,20,1,38,,,,
66,down,Andra And The Backbone,Main Hati,62,21,38,,,,
67,up,Queen,Under Pressure (feat. David Bowie),77,56,31,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,25,,,,
69,down,4 Non Blondes,What's Up?,64,22,39,,,,
70,down,Five for Fighting,Superman (It's Not Easy),69,18,26,,,,
71,up,Kotak,Kecuali Kamu,78,19,25,,,,
72,down,Chicago,Hard to Say I'm Sorry / Get Away,70,19,23,,,,
73,up,Def Leppard,When Love & Hate Collide,97,29,17,,,,
74,up,Bon Jovi,Never Say Goodbye,83,22,32,,,,
75,down,Andra And The Backbone,Hitamku,71,31,32,,,,
76,-,Black Stone Cherry,Lonely Train (Acoustic) [Bonus Track],-,76,1,,,,
77,-,Simple Plan,I'm Just a Kid,-,12,9,,,,
78,-,John Petrucci,Terminal Velocity,-,78,1,,,,
79,-,Blind Melon,No Rain,-,79,1,,,,
80,up,The Beatles,Yesterday (2015 Stereo Mix),99,59,26,,,,
81,-,Big Big Train,Alive,-,81,1,,,,
82,-,Iggy Pop,Lust for Life (The Prodigy Remix),-,82,1,,,,
83,-,Scorpions,Send Me an Angel,-,83,1,,,,
84,-,Eric Clapton,My Father's Eyes,-,84,1,,,,
85,-,The Smashing Pumpkins,There It Goes (Demo: 2012 Mix),-,85,1,,,,
86,-,Before Their Eyes,Finding a Way,-,86,1,,,,
87,-,Pamungkas,Closure,-,4,5,,,,
88,-,Etiqueta Negra,Massachusetts,-,88,1,,,,
89,-,Alerta,Flame,-,89,1,,,,
90,-,Martin Orford,Endgame,-,90,1,,,,
91,-,Aerosmith,Crazy,-,66,22,,,,
92,-,Martin Orford,Ray of Hope,-,92,1,,,,
93,-,Kotak,Tanah Airku,-,9,1,,,,
94,-,Martin Orford,Power and Speed,-,94,1,,,,
95,-,Martin Orford,Grand Designs,-,95,1,,,,
96,up,Bad English,When I See You Smile,98,8,22,,,,
97,down,Savage Garden,I Knew I Loved You,96,21,22,,,,
98,down,OneRepublic,Apologize,90,29,40,,,,
99,-,Queen,Radio Ga Ga,-,57,18,,,,
100,-,Queen,Somebody to Love,-,49,13,,,,
