Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,20,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,20,,,,
3,up,Andra And The Backbone,Sempurna,9,2,20,,,,
4,up,Endank Soekamti,Sampai Jumpa,8,1,19,,,,
5,down,Queen,Love of My Life (Remastered 2011),4,1,20,,,,
6,down,Jamrud,Selamat Ulang Tahun,5,1,20,,,,
7,down,Avenged Sevenfold,Dear God,2,1,20,,,,
8,down,John Mayer,XO,6,1,15,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,20,,,,
10,up,Guns N' Roses,November Rain,14,3,20,,,,
11,down,Coldplay,In My Place,10,7,20,,,,
12,down,Oasis,Don't Go Away,11,4,20,,,,
13,up,Keane,Everybody's Changing,18,3,20,,,,
14,up,The Goo Goo Dolls,Iris,15,1,20,,,,
15,up,Robbie Williams,Better Man,21,7,18,,,,
16,up,3 Doors Down,Here Without You,19,4,20,,,,
17,up,Mr. Big,To Be With You,31,7,20,,,,
18,up,LINKIN PARK,In the End,23,1,20,,,,
19,up,John Mayer,Who You Love (feat. Katy Perry),27,9,20,,,,
20,down,White Lion,You're All I Need,16,6,20,,,,
21,up,Cake,I Will Survive,44,11,19,,,,
22,up,Guns N' Roses,Don't Cry (Original),36,8,20,,,,
23,up,Dream Theater,The Spirit Carries On,26,2,18,,,,
24,up,Keane,Somewhere Only We Know,28,3,20,,,,
25,down,Queen,We Are the Champions,12,6,20,,,,
26,up,Eagles,Hotel California,30,7,20,,,,
27,up,Queen,I Want To Break Free,37,7,20,,,,
28,up,Slank,Ku Tak Bisa,32,10,20,,,,
29,up,Mr. Big,Wild World,43,16,20,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),34,11,20,,,,
31,up,Andra And The Backbone,Hitamku,69,31,18,,,,
32,up,John Mayer,Your Body Is a Wonderland,41,20,20,,,,
33,up,OneRepublic,Apologize,38,29,20,,,,
34,down,Bryan Adams,Heaven,22,10,20,,,,
35,down,John Mayer,You're Gonna Live Forever in Me,33,1,20,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,49,22,20,,,,
37,up,Slank,Terlalu Manis (Suka Suka),39,3,20,,,,
38,down,ONE OK ROCK,Wherever you are,25,1,20,,,,
39,down,Metallica,Enter Sandman,17,3,20,,,,
40,down,Metallica,Nothing Else Matters,24,4,20,,,,
41,down,Creed,One Last Breath,20,3,20,,,,
42,-,The Panturas,Sunshine,-,42,1,,,,
43,up,Kotak,Pelan Pelan Saja,47,5,18,,,,
44,up,Ronan Keating,When You Say Nothing At All,45,18,20,,,,
45,up,Five for Fighting,100 Years,48,12,19,,,,
46,-,Slank,I Miss U but I Hate U,-,46,1,,,,
47,down,Queen,Don't Stop Me Now,29,10,20,,,,
48,down,The Killers,Mr. Brightside,46,26,20,,,,
49,up,New Empire,A Little Braver,88,14,20,,,,
50,down,魔力紅樂團,Won't Go Home Without You,42,9,20,,,,
51,down,Metallica,The Unforgiven,35,10,20,,,,
52,down,Sting,Englishman In New York,50,9,20,,,,
53,down,Coldplay,Clocks,40,33,20,,,,
54,down,The Police,Every Breath You Take,51,16,20,,,,
55,up,Queen,We Will Rock You,57,24,20,,,,
56,up,Simple Plan,Perfect,89,6,18,,,,
57,-,Garagara,Lawan,-,57,1,,,,
58,-,WANIMA,春を待って,-,58,1,,,,
59,-,Aerosmith,What It Takes,-,59,1,,,,
60,down,Extreme,More Than Words,59,30,20,,,,
61,up,White Lion,Til Death do Us Part,63,16,20,,,,
62,-,Aerosmith,Hole in My Soul (Live),-,62,1,,,,
63,-,Jason Scheff,Here I Am,-,63,1,,,,
64,-,Vaundy,僕は今日も,-,64,1,,,,
65,-,Lamb of God,Memento Mori,-,65,1,,,,
66,down,Evanescence,Bring Me To Life,58,10,19,,,,
67,-,Procol Harum,Sunday Morning (Edit),-,67,1,,,,
68,-,ARLEQUIN,Qualia,-,68,1,,,,
69,-,Avenged Sevenfold,Scream (Live),-,69,1,,,,
70,-,God Bless,Rumah Kita,-,70,1,,,,
71,-,Gun,The Only One,-,71,1,,,,
72,-,Alter Bridge,Watch Over You,-,72,1,,,,
73,-,ONE OK ROCK,Heartache,-,33,2,,,,
74,-,Tesla,Taste Like,-,74,1,,,,
75,-,Breaking Benjamin,Anthem of the Angels,-,75,1,,,,
76,-,Piano Dreamers,Crazy,-,76,1,,,,
77,-,Curse,No.7 (Jibaku Shounen Hanako-Kun),-,77,1,,,,
78,down,Guns N' Roses,Patience,54,27,20,,,,
79,-,Krokus,Long Stick Goes Boom,-,79,1,,,,
80,-,(hed) p.e.,Get Away,-,80,1,,,,
81,-,Leo,Lose Yourself (Metal Version),-,81,1,,,,
82,-,The Beatles,Yesterday,-,69,1,,,,
83,-,I See Stars,All In,-,83,1,,,,
84,-,Lamb of God,As the Palaces Burn,-,84,1,,,,
85,down,Mr. Big,Just Take My Heart,70,30,20,,,,
86,-,Radio Moscow,The Escape,-,86,1,,,,
87,-,Lamb of God,Ruin,-,87,1,,,,
88,-,Saxon,Set Me Free,-,88,1,,,,
89,-,PJ Harvey,To Bring You My Love,-,89,1,,,,
90,down,blink-182,I Miss You,65,20,20,,,,
91,down,Andra And The Backbone,Main Hati,68,21,20,,,,
92,-,DragonForce,My Heart Will Go On,-,92,1,,,,
93,-,Lowrider,Caravan,-,93,1,,,,
94,-,Mugi Piano,No.7 (Jibaku Shounen: Toilet-Bound Hanako-Kun),-,94,1,,,,
95,-,FEVER 333,Kingdom,-,95,1,,,,
96,-,Exhumation,Ironheart,-,96,1,,,,
97,-,หั่ง ทีฆทัศน์,เกินกว่ารัก มากกว่าผูกพัน,-,97,1,,,,
98,-,"Sam Vesterberg, Tommy Sahlin, Johan Hakansson, Ebbot Lundberg, Gunnar Frick, Stefan Bellnas & Irma Schultz",I Won't Back Down,-,98,1,,,,
99,down,Slank,Kamu Harus Pulang,52,36,18,,,,
100,down,4 Non Blondes,What's Up?,73,22,20,,,,
