Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),1,1,22,,,,
2,up,Avenged Sevenfold,Dear God,2,1,212,,,,
3,up,John Mayer,XO,3,1,183,,,,
4,up,LINKIN PARK,Numb,4,1,161,,,,
5,up,The Goo Goo Dolls,Iris,5,1,212,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,9,1,212,,,,
7,up,Oasis,Don't Go Away,7,4,203,,,,
8,up,LINKIN PARK,In the End,8,1,136,,,,
9,down,Dream Theater,The Spirit Carries On,6,2,201,,,,
10,up,Eagles,Hotel California,10,7,213,,,,
11,up,Robbie Williams,Better Man,11,7,198,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),12,9,201,,,,
13,up,ONE OK ROCK,Wherever you are,13,1,214,,,,
14,up,Endank Soekamti,Sampai Jumpa,14,1,211,,,,
15,up,Cake,I Will Survive,15,11,196,,,,
16,up,Simple Plan,Perfect,16,6,201,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,5,158,,,,
18,up,White Lion,Til Death do Us Part,19,16,187,,,,
19,up,Kotak,Pelan Pelan Saja,20,5,192,,,,
20,up,Chicago,You're the Inspiration,23,17,190,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,185,,,,
22,down,Elvis Presley,Can't Help Falling In Love,21,17,171,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,17,195,,,,
24,up,Kotak,Kecuali Kamu,27,19,175,,,,
25,up,Avenged Sevenfold,So Far Away,25,2,110,,,,
26,up,Queen,Bohemian Rhapsody,41,1,209,,,,
27,up,LINKIN PARK,Crawling,29,11,80,,,,
28,up,Avenged Sevenfold,Seize the Day,32,3,43,,,,
29,up,Scorpions,Still Loving You,51,26,36,,,,
30,up,Noah,Hero,35,22,106,,,,
31,down,Five for Fighting,Superman (It's Not Easy),26,18,171,,,,
32,up,Santana,Smooth (feat. Rob Thomas),34,23,67,,,,
33,up,U.S.A. for Africa,We Are the World,33,2,85,,,,
34,down,New Empire,A Little Braver,18,14,197,,,,
35,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),39,2,10,,,,
36,down,Chicago,Hard to Say I'm Sorry / Get Away,28,19,166,,,,
37,-,Bad English,When I See You Smile,-,8,148,,,,
38,down,Savage Garden,I Knew I Loved You,30,21,145,,,,
39,down,FireHouse,I Live My Life for You,31,10,103,,,,
40,up,Chicago,If You Leave Me Now,65,27,61,,,,
41,up,Lenny Kravitz,It Ain't Over 'Til It's Over,47,16,170,,,,
42,-,Joey Ramone,What a Wonderful World,-,42,1,,,,
43,-,Heavy Metal Ninjas,"Propulsion, Pt. 1",-,43,1,,,,
44,-,White Heat,Presence of a Man,-,44,1,,,,
45,down,Jamrud,Selamat Ulang Tahun,36,1,155,,,,
46,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,46,1,,,,
47,-,UVERworld,7th Trigger,-,47,1,,,,
48,-,PAELLAS,Horizon,-,48,1,,,,
49,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,49,1,,,,
50,-,Avenged Sevenfold,Beast and the Harlot,-,50,1,,,,
51,-,Angels & Airwaves,Anxiety,-,51,1,,,,
52,-,Micah Ariss,Never Run (feat. Chandler Burton),-,52,1,,,,
53,-,Brian May,"Tie Your Mother Down (feat. Slash) [Live on the Tonight Show with Jay Leno, 5/4/1993]",-,53,1,,,,
54,-,Counterparts,Carpe Diem,-,54,1,,,,
55,-,Memphis May Fire,Blood & Water,-,55,2,,,,
56,down,FireHouse,When I Look Into Your Eyes,49,26,31,,,,
