Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,64,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,1,64,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,20,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,39,,,,
5,up,Avenged Sevenfold,Dear God,7,1,64,,,,
6,down,John Mayer,XO,5,1,52,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,64,,,,
8,up,Andra And The Backbone,Sempurna,11,2,64,,,,
9,up,3 Doors Down,Here Without You,16,4,64,,,,
10,down,Oasis,Wonderwall,8,7,20,,,,
11,up,Eagles,Hotel California,23,7,64,,,,
12,up,Mr. Big,To Be With You,36,7,64,,,,
13,down,Creed,One Last Breath,10,3,64,,,,
14,down,LINKIN PARK,Numb,9,1,15,,,,
15,up,Oasis,Don't Go Away,35,4,64,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,1,64,,,,
17,up,Queen,We Are the Champions,22,6,64,,,,
18,up,Queen,Don't Stop Me Now,40,10,64,,,,
19,up,Keane,Everybody's Changing,21,3,64,,,,
20,down,The Goo Goo Dolls,Iris,14,1,64,,,,
21,down,Oasis,Stand By Me,12,7,20,,,,
22,down,Robbie Williams,Better Man,15,7,59,,,,
23,down,Guns N' Roses,November Rain,20,3,64,,,,
24,up,Metallica,Enter Sandman,25,3,64,,,,
25,down,Dream Theater,The Spirit Carries On,18,2,61,,,,
26,up,Keane,Somewhere Only We Know,30,3,64,,,,
27,down,John Mayer,You're Gonna Live Forever in Me,19,1,62,,,,
28,down,John Mayer,Who You Love (feat. Katy Perry),17,9,62,,,,
29,up,Metallica,Nothing Else Matters,29,4,64,,,,
30,up,Jamrud,Selamat Ulang Tahun,52,1,16,,,,
31,down,Queen,I Want To Break Free,24,7,64,,,,
32,down,Bryan Adams,Heaven,26,10,64,,,,
33,up,魔力紅樂團,Won't Go Home Without You,37,9,64,,,,
34,up,Mr. Big,Wild World,58,16,64,,,,
35,down,Cake,I Will Survive,27,11,63,,,,
36,down,John Mayer,Your Body Is a Wonderland,28,20,64,,,,
37,up,Metallica,The Unforgiven,41,10,64,,,,
38,down,ONE OK ROCK,Wherever you are,32,1,64,,,,
39,down,New Empire,A Little Braver,33,14,59,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),46,11,64,,,,
41,up,The Killers,Mr. Brightside,42,26,64,,,,
42,down,Simple Plan,Perfect,39,6,60,,,,
43,up,Guns N' Roses,Don't Cry (Original),44,8,64,,,,
44,down,The Police,Every Breath You Take,34,16,64,,,,
45,down,LINKIN PARK,Somewhere I Belong,38,5,15,,,,
46,down,Kotak,Pelan Pelan Saja,45,5,59,,,,
47,down,Sting,Englishman In New York,43,9,63,,,,
48,up,Ronan Keating,When You Say Nothing At All,54,18,64,,,,
49,up,Five for Fighting,100 Years,49,12,60,,,,
50,down,Extreme,More Than Words,48,30,64,,,,
51,down,Endank Soekamti,Sampai Jumpa,47,1,61,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,61,22,64,,,,
53,up,Mr. Big,Just Take My Heart,80,30,64,,,,
54,-,Cö shu Nie,give it back,-,54,1,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,56,,,,
56,down,Andra And The Backbone,Main Hati,50,21,58,,,,
57,down,Eric Clapton,Tears In Heaven,56,19,51,,,,
58,down,Elvis Presley,Can't Help Falling In Love,57,17,59,,,,
59,down,Chicago,You're the Inspiration,55,17,52,,,,
60,up,Queen,Under Pressure (feat. David Bowie),63,56,50,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,16,43,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,50,,,,
63,down,Bon Jovi,Never Say Goodbye,62,22,50,,,,
64,up,Kotak,Kecuali Kamu,64,19,43,,,,
65,up,Five for Fighting,Superman (It's Not Easy),65,18,44,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),76,51,56,,,,
67,up,4 Non Blondes,What's Up?,70,22,62,,,,
68,down,Guns N' Roses,Patience,67,27,60,,,,
69,up,Chicago,Hard to Say I'm Sorry / Get Away,69,19,41,,,,
70,down,Oasis,Stop Crying Your Heart Out,68,56,16,,,,
71,up,Def Leppard,When Love & Hate Collide,84,29,30,,,,
72,up,Aerosmith,Crazy,86,66,37,,,,
73,up,blink-182,I Miss You,73,20,60,,,,
74,down,Bad English,When I See You Smile,31,8,34,,,,
75,down,Queen,Radio Ga Ga,74,57,32,,,,
76,up,Eric Clapton,Wonderful Tonight,82,27,3,,,,
77,up,Eagles,"Hotel California (Live on MTV, 1994)",85,65,34,,,,
78,down,Andra And The Backbone,Hitamku,59,31,51,,,,
79,up,Daniel Powter,Bad Day,94,24,19,,,,
80,up,Noah,Hero,89,22,20,,,,
81,up,FireHouse,I Live My Life for You,93,10,17,,,,
82,down,The Beatles,Yesterday (2015 Stereo Mix),81,59,42,,,,
83,down,Queen,We Will Rock You,72,24,59,,,,
84,up,Queen,Somebody to Love,92,49,22,,,,
85,up,Led Zeppelin,Stairway to Heaven,91,51,23,,,,
86,up,No Doubt,Don't Speak,99,62,7,,,,
87,-,ONE OK ROCK,We Are,-,46,1,,,,
88,-,FireHouse,Here for You,-,88,1,,,,
89,-,Avenged Sevenfold,So Far Away,-,2,18,,,,
90,-,Queen,Too Much Love Will Kill You,-,74,13,,,,
91,up,Eric Martin,I Love the Way You Love Me,97,25,13,,,,
92,up,Chicago,If You Leave Me Now,95,27,7,,,,
93,up,Robin Thicke,Lost Without U,98,89,17,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,66,5,,,,
95,down,Slank,Ku Tak Bisa,75,10,60,,,,
96,up,John Mayer,Love on the Weekend,100,1,4,,,,
97,down,Slank,Kamu Harus Pulang,88,36,54,,,,
98,down,Savage Garden,I Knew I Loved You,90,21,37,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,23,7,,,,
100,-,U.S.A. for Africa,We Are the World,-,2,25,,,,
