Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,1,1,34,,,,
2,up,Queen,Bohemian Rhapsody,2,1,34,,,,
3,-,Bring Me The Horizon,Parasite Eve,-,3,1,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,34,,,,
5,down,Endank Soekamti,Sampai Jumpa,4,1,32,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,34,,,,
7,down,Avenged Sevenfold,Dear God,5,1,34,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,34,,,,
9,down,Andra And The Backbone,Sempurna,7,2,34,,,,
10,up,Guns N' Roses,November Rain,12,3,34,,,,
11,down,Coldplay,In My Place,9,7,34,,,,
12,down,Oasis,Don't Go Away,10,4,34,,,,
13,up,Metallica,Enter Sandman,20,3,34,,,,
14,down,The Goo Goo Dolls,Iris,11,1,34,,,,
15,up,3 Doors Down,Here Without You,28,4,34,,,,
16,down,Keane,Everybody's Changing,14,3,34,,,,
17,up,Slank,Ku Tak Bisa,29,10,34,,,,
18,down,LINKIN PARK,In the End,17,1,34,,,,
19,down,Robbie Williams,Better Man,15,7,32,,,,
20,up,Queen,We Are the Champions,25,6,34,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,41,2,15,,,,
22,down,John Mayer,Who You Love (feat. Katy Perry),18,9,33,,,,
23,up,Guns N' Roses,Don't Cry (Original),30,8,34,,,,
24,up,White Lion,You're All I Need,24,6,34,,,,
25,down,Metallica,Nothing Else Matters,22,4,34,,,,
26,down,Dream Theater,The Spirit Carries On,23,2,32,,,,
27,down,Keane,Somewhere Only We Know,21,3,34,,,,
28,-,Pamungkas,Closure,-,4,1,,,,
29,down,John Mayer,You're Gonna Live Forever in Me,19,1,34,,,,
30,down,Mr. Big,To Be With You,16,7,34,,,,
31,down,Eagles,Hotel California,27,7,34,,,,
32,-,Pamungkas,Deeper,-,32,1,,,,
33,down,Metallica,The Unforgiven,31,10,34,,,,
34,up,Cake,I Will Survive,36,11,33,,,,
35,up,Slank,Terlalu Manis (Suka Suka),39,3,34,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,44,22,34,,,,
37,down,OneRepublic,Apologize,32,29,34,,,,
38,down,Bryan Adams,Heaven,35,10,34,,,,
39,down,Creed,One Last Breath,13,3,34,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),40,11,34,,,,
41,down,Coldplay,Clocks,38,33,31,,,,
42,-,Pamungkas,Intentions,-,42,1,,,,
43,down,John Mayer,Your Body Is a Wonderland,33,20,34,,,,
44,down,ONE OK ROCK,Wherever you are,42,1,34,,,,
45,down,魔力紅樂團,Won't Go Home Without You,43,9,34,,,,
46,down,Mr. Big,Wild World,34,16,34,,,,
47,down,The Killers,Mr. Brightside,45,26,34,,,,
48,-,Simple Plan,I'm Just a Kid,-,12,7,,,,
49,down,Simple Plan,Perfect,37,6,32,,,,
50,down,Queen,Don't Stop Me Now,49,10,34,,,,
51,down,Queen,I Want To Break Free,26,7,34,,,,
52,up,Sting,Englishman In New York,52,9,34,,,,
53,up,The Police,Every Breath You Take,56,16,34,,,,
54,-,Pamungkas,Queen of the Hearts,-,54,1,,,,
55,down,White Lion,Til Death do Us Part,47,16,32,,,,
56,down,Kotak,Pelan Pelan Saja,48,5,32,,,,
57,up,Guns N' Roses,Patience,57,27,33,,,,
58,down,Ronan Keating,When You Say Nothing At All,51,18,34,,,,
59,down,Five for Fighting,100 Years,50,12,32,,,,
60,down,Extreme,More Than Words,46,30,34,,,,
61,-,RADWIMPS,スパークル (movie ver.),-,40,6,,,,
62,-,Hardline,In the Hands of Time,-,62,1,,,,
63,-,Hardline,Change of Heart,-,63,1,,,,
64,-,Jamrud,Selamat Ulang Tahun,-,1,2,,,,
65,-,Pamungkas,Be Okay Again Today,-,65,1,,,,
66,-,Weezer,Peace,-,66,1,,,,
67,-,The Bee Gees,Spicks & Specks,-,67,1,,,,
68,down,Chicago,You're the Inspiration,55,17,27,,,,
69,-,Kamelot,Abandoned (feat. Mari Youngblood),-,69,1,,,,
70,-,The Bee Gees,Second Hand People,-,70,1,,,,
71,up,4 Non Blondes,What's Up?,75,22,33,,,,
72,down,Elvis Presley,Can't Help Falling In Love,54,17,33,,,,
73,-,Diruma,Takkan Seperti,-,73,1,,,,
74,-,STARSET,Telepathic,-,74,1,,,,
75,-,Serenity,For Freedom's Sake,-,75,1,,,,
76,-,Metallica,Until It Sleeps (Live),-,76,1,,,,
77,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,29,,,,
78,down,blink-182,I Miss You,69,20,33,,,,
79,down,Slank,Kamu Harus Pulang,59,36,28,,,,
80,-,Yours Truly,High Hopes (Audiotree Live Version),-,80,1,,,,
81,-,Alamdar Khan,MadWorld,-,81,1,,,,
82,-,Sir Vanity,Vanity,-,82,1,,,,
83,-,STARSET,Starlight,-,83,1,,,,
84,-,Ben Folds,Landed,-,84,1,,,,
85,-,STARSET,Echo,-,85,1,,,,
86,-,21 Guns,Tell Me,-,86,1,,,,
87,-,Steve Howe & Jon Anderson,Lay Lady Lay,-,87,1,,,,
88,-,21 Guns,Marching in Time,-,88,1,,,,
89,-,Erratic Moody,Mr. James,-,89,1,,,,
90,-,21 Guns,These Eyes,-,90,1,,,,
91,-,Von Groove,Love Keeps Bringing Me Home (Remastered),-,91,1,,,,
92,-,Zachary Richard,The Battle Of New Orleans,-,92,1,,,,
93,-,Zachary Richard,File Gumbo,-,93,1,,,,
94,-,Golden Earring,Holy Holy Life,-,94,1,,,,
95,down,Andra And The Backbone,Main Hati,67,21,32,,,,
96,down,Mr. Big,Just Take My Heart,62,30,34,,,,
97,down,Evanescence,Bring Me To Life,68,10,30,,,,
98,down,Queen,We Will Rock You,63,24,32,,,,
99,down,Bon Jovi,Never Say Goodbye,58,22,26,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),64,51,29,,,,
