Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,135,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,3,1,133,,,,
3,up,Oasis,Don't Look Back In Anger,4,2,90,,,,
4,up,Queen,Love of My Life (Remastered 2011),7,1,134,,,,
5,up,Kotak,Pelan Pelan Saja,42,5,118,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,109,,,,
7,up,Avenged Sevenfold,Dear God,8,1,135,,,,
8,up,John Mayer,XO,9,1,112,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,134,,,,
10,down,LINKIN PARK,Numb,6,1,82,,,,
11,up,Oasis,Wonderwall,11,7,90,,,,
12,up,Mr. Big,To Be With You,14,7,134,,,,
13,down,The Goo Goo Dolls,Iris,12,1,133,,,,
14,up,Creed,One Last Breath,17,3,134,,,,
15,up,Keane,Everybody's Changing,15,3,134,,,,
16,up,Oasis,Don't Go Away,16,4,128,,,,
17,up,Queen,We Are the Champions,20,6,134,,,,
18,up,Oasis,Stand By Me,18,7,90,,,,
19,up,Robbie Williams,Better Man,19,7,123,,,,
20,up,3 Doors Down,Here Without You,22,4,134,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),23,9,129,,,,
22,down,Endank Soekamti,Sampai Jumpa,2,1,132,,,,
23,up,Keane,Somewhere Only We Know,32,3,134,,,,
24,up,Mr. Big,Wild World,25,16,134,,,,
25,up,Eagles,Hotel California,28,7,134,,,,
26,up,Slank,Ku Tak Bisa,29,10,130,,,,
27,up,ONE OK ROCK,Wherever you are,31,1,135,,,,
28,up,Queen,Don't Stop Me Now,34,10,134,,,,
29,-,Cake,I Will Survive,-,11,129,,,,
30,up,Slank,Terlalu Manis (Suka Suka),33,3,133,,,,
31,up,John Mayer,Your Body Is a Wonderland,41,20,134,,,,
32,up,Bryan Adams,Heaven,35,10,134,,,,
33,down,Metallica,Enter Sandman,26,15,38,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),30,11,134,,,,
35,down,Metallica,Nothing Else Matters,21,10,38,,,,
36,up,The Police,Every Breath You Take,40,16,134,,,,
37,up,Måneskin,Beggin,39,1,51,,,,
38,down,Simple Plan,Perfect,37,6,125,,,,
39,down,魔力紅樂團,Won't Go Home Without You,38,9,134,,,,
40,up,The Killers,Mr. Brightside,55,26,134,,,,
41,down,Queen,I Want To Break Free,27,7,134,,,,
42,up,LINKIN PARK,Somewhere I Belong,52,5,84,,,,
43,up,Sting,Englishman In New York,45,9,133,,,,
44,down,Metallica,The Unforgiven,36,16,38,,,,
45,down,Ronan Keating,When You Say Nothing At All,44,18,134,,,,
46,up,Five for Fighting,100 Years,48,12,130,,,,
47,up,4 Non Blondes,What's Up?,51,22,130,,,,
48,down,Jamrud,Selamat Ulang Tahun,13,1,86,,,,
49,down,Dream Theater,The Spirit Carries On,24,2,128,,,,
50,down,Andra And The Backbone,Main Hati,49,21,123,,,,
51,down,Evanescence,Bring Me To Life,47,10,121,,,,
52,up,Slank,Kamu Harus Pulang,62,36,122,,,,
53,up,Eric Clapton,Tears In Heaven,56,19,114,,,,
54,down,Extreme,More Than Words,46,30,134,,,,
55,down,Mr. Big,Just Take My Heart,50,30,133,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,124,,,,
57,up,Chicago,You're the Inspiration,58,17,112,,,,
58,up,Superman Is Dead,Sunset Di Tanah Anarki,64,15,110,,,,
59,up,Andra And The Backbone,Hitamku,63,31,115,,,,
60,up,Bon Jovi,Never Say Goodbye,65,22,117,,,,
61,up,Queen,Under Pressure (feat. David Bowie),67,56,115,,,,
62,up,Oasis,Stop Crying Your Heart Out,68,56,77,,,,
63,down,blink-182,I Miss You,57,20,128,,,,
64,up,Five for Fighting,Superman (It's Not Easy),77,18,101,,,,
65,up,Def Leppard,When Love & Hate Collide,72,29,80,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),61,51,121,,,,
67,down,New Empire,A Little Braver,43,14,122,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",95,65,79,,,,
69,down,Queen,We Will Rock You,59,24,121,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),66,59,98,,,,
71,-,Aerosmith,Crazy,-,66,84,,,,
72,down,Eric Clapton,Wonderful Tonight,71,27,50,,,,
73,-,Redbone,Come and Get Your Love,-,51,1,,,,
74,-,Creedence Clearwater Revival,Cotton Fields,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,70,1,120,,,,
76,up,Led Zeppelin,Stairway to Heaven,88,51,62,,,,
77,up,Bad English,When I See You Smile,78,8,81,,,,
78,-,Bonnie Raitt,I Will Not Be Broken,-,78,1,,,,
79,-,Kotak,Masih Cinta,-,72,2,,,,
80,-,The Wannadies,I Love You Love Me,-,80,1,,,,
81,-,Dewa 19 & Marcello Tahitoe,Sudah,-,81,1,,,,
82,-,Whitesnake,When I Think of You (Color Me Blue),-,82,1,,,,
83,down,Kotak,Kecuali Kamu,69,19,100,,,,
84,-,White Lion,Til Death do Us Part,-,16,120,,,,
85,-,Yngwie Malmsteen,Far Beyond the Sun,-,85,1,,,,
86,-,Whitesnake,"All I Want Is You (Starkers Live in Stockholm, Sweden, 12/2/2006) [Remastered]",-,86,1,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,17,118,,,,
88,-,Whitesnake,Wherever You May Go (Remastered),-,88,1,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,104,,,,
90,-,Whitesnake,Don't Turn Away (87 Evolutions Version),-,90,1,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,95,,,,
92,up,Queen,Somebody to Love,96,49,52,,,,
93,up,Noah,Hero,100,22,48,,,,
94,-,Queen,Radio Ga Ga,-,57,74,,,,
95,-,Savage Garden,I Knew I Loved You,-,21,73,,,,
96,-,The Cranberries,Zombie,-,48,15,,,,
97,-,Daniel Powter,Bad Day,-,24,47,,,,
98,up,Eric Martin,I Love the Way You Love Me,99,25,28,,,,
99,-,FireHouse,I Live My Life for You,-,10,45,,,,
100,-,Queen,Too Much Love Will Kill You,-,74,35,,,,
