Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,45,,,,
2,down,Jamrud,Selamat Ulang Tahun,1,1,45,,,,
3,up,Queen,Love of My Life (Remastered 2011),5,1,45,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,20,,,,
5,up,Avenged Sevenfold,Dear God,11,1,45,,,,
6,-,Oasis,Don't Look Back In Anger,-,2,1,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,45,,,,
8,up,Dream Theater,The Spirit Carries On,18,2,43,,,,
9,up,Keane,Everybody's Changing,15,3,45,,,,
10,up,Andra And The Backbone,Sempurna,14,2,45,,,,
11,down,White Lion,You're All I Need,10,6,43,,,,
12,up,ONE OK ROCK,Wherever you are,19,1,45,,,,
13,down,LINKIN PARK,In the End,7,1,45,,,,
14,down,Pamungkas,Closure,4,4,9,,,,
15,-,Oasis,Wonderwall,-,7,1,,,,
16,up,The Goo Goo Dolls,Iris,16,1,45,,,,
17,up,Oasis,Don't Go Away,64,4,45,,,,
18,down,Metallica,Enter Sandman,17,3,45,,,,
19,down,Mr. Big,To Be With You,13,7,45,,,,
20,up,Metallica,Nothing Else Matters,23,4,45,,,,
21,down,Keane,Somewhere Only We Know,20,3,45,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),24,9,44,,,,
23,-,Oasis,Stand By Me,-,7,1,,,,
24,up,Robbie Williams,Better Man,66,7,40,,,,
25,down,Eagles,Hotel California,22,7,45,,,,
26,down,Creed,One Last Breath,21,3,45,,,,
27,down,Queen,We Are the Champions,12,6,45,,,,
28,up,Slank,Ku Tak Bisa,34,10,43,,,,
29,up,John Mayer,You're Gonna Live Forever in Me,37,1,45,,,,
30,down,Bryan Adams,Heaven,29,10,45,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,67,1,45,,,,
32,down,Cake,I Will Survive,30,11,44,,,,
33,down,魔力紅樂團,Won't Go Home Without You,31,9,45,,,,
34,down,Mr. Big,Wild World,27,16,45,,,,
35,up,3 Doors Down,Here Without You,68,4,45,,,,
36,down,Metallica,The Unforgiven,33,10,45,,,,
37,down,Slank,Terlalu Manis (Suka Suka),36,3,45,,,,
38,up,Mr. Big,Just Take My Heart,56,30,45,,,,
39,up,Guns N' Roses,November Rain,72,3,45,,,,
40,up,New Empire,A Little Braver,77,14,40,,,,
41,down,Queen,I Want To Break Free,28,7,45,,,,
42,down,Queen,Don't Stop Me Now,35,10,45,,,,
43,down,Simple Plan,Perfect,38,6,43,,,,
44,up,The Killers,Mr. Brightside,46,26,45,,,,
45,down,The Police,Every Breath You Take,39,16,45,,,,
46,up,White Lion,Til Death do Us Part,50,16,43,,,,
47,-,Annisokay,What Is Left,-,47,1,,,,
48,down,Bring Me The Horizon,Obey (with YUNGBLUD),3,3,2,,,,
49,down,Kotak,Pelan Pelan Saja,43,5,43,,,,
50,up,Guns N' Roses,Don't Cry (Original),81,8,45,,,,
51,up,John Mayer,Your Body Is a Wonderland,69,20,45,,,,
52,down,Ronan Keating,When You Say Nothing At All,45,18,45,,,,
53,down,Endank Soekamti,Sampai Jumpa,26,1,43,,,,
54,down,Sting,Englishman In New York,48,9,45,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),74,11,45,,,,
56,down,Extreme,More Than Words,51,30,45,,,,
57,down,Five for Fighting,100 Years,52,12,43,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,88,22,45,,,,
59,-,Annisokay,Like a Parasite,-,59,1,,,,
60,-,Alfred & His Imaginary Friends,Driver's Day,-,60,1,,,,
61,-,Our Mirage,My Last Day,-,61,1,,,,
62,down,Daniel Bedingfield,If You're Not the One,25,16,5,,,,
63,-,Bryan Adams,Summer Of '69,-,63,1,,,,
64,-,Our Mirage,Different Eyes,-,64,1,,,,
65,-,RADWIMPS,‘I’ Novel,-,65,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,63,17,44,,,,
67,-,Our Mirage,Falling (feat. Telle Smith),-,67,1,,,,
68,up,Slank,Kamu Harus Pulang,79,36,37,,,,
69,down,Chicago,You're the Inspiration,54,17,38,,,,
70,-,Villain of the Story,Ashes,-,70,1,,,,
71,-,Queen,Bicycle Race,-,47,2,,,,
72,-,BOR Tribute,Bed of Roses,-,72,1,,,,
73,down,Def Leppard,When Love & Hate Collide,32,29,19,,,,
74,-,Alice In Chains,Again,-,74,1,,,,
75,down,Toploader,Dancing In the Moonlight,40,40,2,,,,
76,-,Chicago,Hard to Say I'm Sorry,-,76,1,,,,
77,-,Avenged Sevenfold,So Far Away,-,2,9,,,,
78,-,Akustik Dezent,Love of My Life,-,78,1,,,,
79,down,L'Arc~en~Ciel,瞳の住人,41,26,3,,,,
80,-,Steadman,Wave Goodbye (Real/Rhapsody Version),-,80,1,,,,
81,down,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",44,44,2,,,,
82,down,Rod Stewart,Bye Bye Blackbird,47,47,2,,,,
83,down,The Black Crowes,My Morning Song,49,49,2,,,,
84,down,Diamante & Breaking Benjamin,Iris,53,53,2,,,,
85,down,4 Non Blondes,What's Up?,76,22,44,,,,
86,down,The Rolling Stones,It's All Over Now (Live),59,59,2,,,,
87,down,Andra And The Backbone,Main Hati,57,21,43,,,,
88,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,40,,,,
89,down,The Heavy,The Apology,62,62,2,,,,
90,down,Guns N' Roses,Patience,42,27,44,,,,
91,down,Superman Is Dead,Sunset Di Tanah Anarki,60,15,33,,,,
92,down,Bon Jovi,Never Say Goodbye,89,22,36,,,,
93,down,Queen,Under Pressure (feat. David Bowie),75,56,35,,,,
94,down,John Mayer,XO,8,1,36,,,,
95,down,Andra And The Backbone,Hitamku,90,31,35,,,,
96,down,Evanescence,Bring Me To Life,55,10,41,,,,
97,down,Queen,We Will Rock You,58,24,42,,,,
98,down,Kotak,Kecuali Kamu,92,19,30,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,56,1,,,,
100,down,Five for Fighting,Superman (It's Not Easy),65,18,31,,,,
