Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,161,,,,
2,up,Oasis,Don't Look Back In Anger,4,2,116,,,,
3,down,John Mayer,You're Gonna Live Forever in Me,2,1,159,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,135,,,,
5,down,Queen,Love of My Life (Remastered 2011),3,1,160,,,,
6,up,Avenged Sevenfold,Dear God,6,1,161,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,160,,,,
8,down,John Mayer,XO,7,1,138,,,,
9,up,LINKIN PARK,Numb,10,1,108,,,,
10,up,Oasis,Wonderwall,15,7,116,,,,
11,up,ONE OK ROCK,Wherever you are,26,1,161,,,,
12,down,The Goo Goo Dolls,Iris,11,1,159,,,,
13,up,Mr. Big,To Be With You,17,7,160,,,,
14,up,Keane,Everybody's Changing,14,3,160,,,,
15,down,Oasis,Don't Go Away,13,4,154,,,,
16,up,Oasis,Stand By Me,22,7,116,,,,
17,down,Creed,One Last Breath,12,3,160,,,,
18,up,Queen,We Are the Champions,19,6,160,,,,
19,down,LINKIN PARK,In the End,16,1,83,,,,
20,up,Jamrud,Selamat Ulang Tahun,55,1,112,,,,
21,down,3 Doors Down,Here Without You,20,4,160,,,,
22,down,Robbie Williams,Better Man,18,7,149,,,,
23,down,Keane,Somewhere Only We Know,9,3,160,,,,
24,down,Dream Theater,The Spirit Carries On,21,2,151,,,,
25,up,Mr. Big,Wild World,31,16,160,,,,
26,up,Metallica,Enter Sandman,32,15,64,,,,
27,down,Eagles,Hotel California,23,7,160,,,,
28,down,Slank,Ku Tak Bisa,25,10,156,,,,
29,up,Metallica,Nothing Else Matters,35,10,64,,,,
30,-,Seo In Guk,Fallen,-,30,1,,,,
31,down,Bryan Adams,Heaven,27,10,160,,,,
32,up,Queen,I Want To Break Free,42,7,160,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),30,11,160,,,,
34,down,魔力紅樂團,Won't Go Home Without You,29,9,160,,,,
35,up,Queen,Don't Stop Me Now,39,10,160,,,,
36,down,Cake,I Will Survive,33,11,153,,,,
37,up,Simple Plan,Perfect,38,6,151,,,,
38,down,Slank,Terlalu Manis (Suka Suka),36,3,159,,,,
39,down,Endank Soekamti,Sampai Jumpa,34,1,158,,,,
40,up,Metallica,The Unforgiven,44,16,64,,,,
41,down,New Empire,A Little Braver,40,14,148,,,,
42,up,LINKIN PARK,Somewhere I Belong,43,5,108,,,,
43,down,John Mayer,Your Body Is a Wonderland,41,20,160,,,,
44,up,Ronan Keating,When You Say Nothing At All,45,18,160,,,,
45,up,Extreme,More Than Words,48,30,160,,,,
46,up,Evanescence,Bring Me To Life,47,10,147,,,,
47,down,The Killers,Mr. Brightside,46,26,160,,,,
48,up,The Police,Every Breath You Take,49,16,160,,,,
49,up,Mr. Big,Just Take My Heart,64,30,159,,,,
50,up,blink-182,I Miss You,67,20,154,,,,
51,-,Kelompok Penerbang Roket & KimoKal,We Are the People,-,51,1,,,,
52,-,Smokie,Think About the Night,-,52,1,,,,
53,-,White Lion,You're All I Need,-,6,138,,,,
54,up,Sting,Englishman In New York,54,9,159,,,,
55,up,Eric Clapton,Tears In Heaven,57,19,140,,,,
56,-,Kotak,Pelan Pelan Saja,-,5,141,,,,
57,down,Bon Jovi,Never Say Goodbye,51,22,143,,,,
58,up,Elvis Presley,Can't Help Falling In Love,60,17,125,,,,
59,up,Slank,Kamu Harus Pulang,65,36,148,,,,
60,down,Chicago,You're the Inspiration,59,17,138,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,66,17,150,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,62,15,136,,,,
63,down,Five for Fighting,100 Years,56,12,154,,,,
64,down,4 Non Blondes,What's Up?,50,22,156,,,,
65,down,John Mayer,Who You Love (feat. Katy Perry),24,9,155,,,,
66,down,Lenny Kravitz,It Ain't Over 'Til It's Over,58,16,125,,,,
67,up,Oasis,Stop Crying Your Heart Out,76,56,102,,,,
68,up,Queen,Under Pressure (feat. David Bowie),70,56,140,,,,
69,down,Andra And The Backbone,Main Hati,61,21,149,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),63,51,147,,,,
71,up,Andra And The Backbone,Hitamku,73,31,141,,,,
72,-,The Red Jumpsuit Apparatus,Angel In Disguise,-,72,1,,,,
73,down,Secondhand Serenade,Fall for You,53,41,3,,,,
74,-,White Lion,Til Death do Us Part,-,16,143,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),68,59,122,,,,
76,down,Chicago,Hard to Say I'm Sorry / Get Away,71,19,118,,,,
77,-,Hinder,Loaded and Alone,-,77,1,,,,
78,-,TK from Ling tosite sigure,first death,-,78,1,,,,
79,-,VAMPS,DEVIL SIDE,-,79,1,,,,
80,-,Kelompok Penerbang Roket,100% Kontrol,-,80,1,,,,
81,down,Queen,We Will Rock You,75,24,146,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,37,1,146,,,,
83,-,Five for Fighting,Superman (It's Not Easy),-,18,123,,,,
84,down,Savage Garden,I Knew I Loved You,77,21,96,,,,
85,-,凛として時雨,竜巻いて鮮脳,-,85,1,,,,
86,-,VAMPS,EVANESCENT,-,86,1,,,,
87,-,Polaris,No Rest,-,87,1,,,,
88,-,Polaris,L'Appel Du Vide,-,88,1,,,,
89,down,Def Leppard,When Love and Hate Collide (Live),72,70,10,,,,
90,down,Kotak,Kecuali Kamu,69,19,125,,,,
91,down,Eagles,"Hotel California (Live on MTV, 1994)",74,65,97,,,,
92,down,Queen,Somebody to Love,87,49,69,,,,
93,down,Queen,Radio Ga Ga,79,57,97,,,,
94,down,Aerosmith,Crazy,90,66,106,,,,
95,down,Eric Clapton,Wonderful Tonight,78,27,75,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,37,,,,
97,-,Bad English,When I See You Smile,-,8,101,,,,
98,down,Led Zeppelin,Stairway to Heaven,80,51,84,,,,
99,down,FireHouse,I Live My Life for You,97,10,60,,,,
100,down,Avenged Sevenfold,So Far Away,94,2,57,,,,
