Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,214,,,,
2,up,John Mayer,XO,2,1,185,,,,
3,up,LINKIN PARK,Numb,4,1,163,,,,
4,up,The Goo Goo Dolls,Iris,5,1,214,,,,
5,up,ONE OK ROCK,Wherever you are,13,1,216,,,,
6,up,Oasis,Don't Go Away,7,4,205,,,,
7,down,LINKIN PARK,In the End,6,1,138,,,,
8,up,John Mayer,You're Gonna Live Forever in Me,8,1,214,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,203,,,,
10,up,Eagles,Hotel California,10,7,215,,,,
11,up,Robbie Williams,Better Man,11,7,200,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),12,9,203,,,,
13,up,Endank Soekamti,Sampai Jumpa,14,1,213,,,,
14,up,Cake,I Will Survive,15,11,198,,,,
15,up,Simple Plan,Perfect,16,6,203,,,,
16,up,LINKIN PARK,Somewhere I Belong,17,5,160,,,,
17,up,Kotak,Pelan Pelan Saja,18,5,194,,,,
18,up,White Lion,Til Death do Us Part,19,16,189,,,,
19,up,Chicago,You're the Inspiration,20,17,192,,,,
20,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,187,,,,
21,up,Elvis Presley,Can't Help Falling In Love,21,17,173,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,17,197,,,,
23,up,Queen,Bohemian Rhapsody,25,1,211,,,,
24,up,Five for Fighting,Superman (It's Not Easy),24,18,173,,,,
25,up,Bad English,When I See You Smile,27,8,150,,,,
26,up,Avenged Sevenfold,So Far Away,26,2,112,,,,
27,up,LINKIN PARK,Crawling,29,11,82,,,,
28,up,Avenged Sevenfold,Seize the Day,31,3,45,,,,
29,up,Daniel Powter,Bad Day,36,24,102,,,,
30,up,Noah,Hero,32,22,108,,,,
31,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,16,172,,,,
32,down,Kotak,Kecuali Kamu,28,19,177,,,,
33,up,FireHouse,When I Look Into Your Eyes,42,26,33,,,,
34,down,Santana,Smooth (feat. Rob Thomas),33,23,69,,,,
35,up,U.S.A. for Africa,We Are the World,35,2,87,,,,
36,-,Parapesta,Masing Masing,-,36,1,,,,
37,-,SIYEON,start over,-,37,1,,,,
38,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),3,1,24,,,,
39,-,FireHouse,I Live My Life for You,-,10,104,,,,
40,-,Chicago,If You Leave Me Now,-,27,62,,,,
41,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,167,,,,
42,-,White Lion,You're All I Need,-,6,187,,,,
43,-,Will Stetson,My R,-,43,1,,,,
44,-,Lenny code fiction,Hanataba,-,44,1,,,,
45,-,Emily Linge & Chiara Kilchling,You've Got a Friend,-,45,1,,,,
46,-,BiS,なまえをよんで,-,46,1,,,,
47,-,BiS,LAZY DANCE,-,47,1,,,,
48,-,佐野 元春,Christmas Time In Blue (Original Version),-,48,1,,,,
49,-,neea rachma,Let Me Hold Your Hand (feat. Chihiro),-,49,1,,,,
50,-,grossfuss,misery,-,50,1,,,,
51,-,Memphis May Fire,The Fight Within,-,51,1,,,,
52,-,Mini Mansions,Vertigo (feat. Alex Turner),-,52,1,,,,
53,-,吉井和哉,超絶☆ダイナミック! (2023 Master),-,53,1,,,,
54,-,acro-A,Shoot Out,-,54,1,,,,
55,-,Lighthouse Family,Postcard from Heaven,-,55,1,,,,
56,-,Savage Garden,I Knew I Loved You,-,21,146,,,,
57,-,Lighthouse Family,Lost In Space,-,57,1,,,,
58,-,Lyric Holic Kagekidan,Alice,-,58,1,,,,
59,down,Scorpions,Still Loving You,30,26,38,,,,
60,-,Lighthouse Family,High,-,60,1,,,,
61,-,Slaughter,You Are the One,-,61,1,,,,
62,down,Jamrud,Selamat Ulang Tahun,47,1,157,,,,
63,-,Slaughter,Streets of Broken Hearts,-,63,1,,,,
64,-,Kyosuke Himuro,Revolver,-,64,1,,,,
65,-,Slaughter,Real Love,-,65,1,,,,
66,-,Kyosuke Himuro,Honoo no kaseki,-,66,1,,,,
67,-,Kyosuke Himuro,Native Stranger,-,67,1,,,,
68,-,Slaughter,Days Gone By,-,68,1,,,,
69,-,Slaughter,Spend My Life,-,69,1,,,,
70,-,氷室京介,魂を抱いてくれ,-,70,1,,,,
71,-,Kyosuke Himuro,Stay,-,71,1,,,,
72,-,Slaughter,Fly to the Angels,-,72,1,,,,
73,-,Kyosuke Himuro,Waltz,-,73,1,,,,
74,-,Diablevoix,Injustice Fear,-,74,1,,,,
75,-,BiSH,I,-,75,1,,,,
76,-,BiSH,Nomasero,-,76,1,,,,
77,-,BiSH,UP to ME,-,77,1,,,,
78,-,BiSH,USO,-,78,1,,,,
79,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,79,1,,,,
80,-,BiSH,ごめんね,-,80,1,,,,
81,-,Origin,Decolonizer,-,81,1,,,,
82,-,BiSH,GO TO HELL,-,82,1,,,,
83,-,BiSH,ZENSHiN ZENREi,-,83,1,,,,
84,-,BiSH,in case...,-,84,1,,,,
85,-,Cytotoxin,Dominus,-,85,1,,,,
86,-,Origin,Redistribution of Filth,-,86,1,,,,
87,-,Origin,All Things Dead,-,87,1,,,,
88,-,Origin,Saligia,-,88,1,,,,
89,-,Entheos,Perpetual Miscalculations,-,89,1,,,,
90,-,Shadow of Intent,The Horror Within,-,90,1,,,,
91,-,BiS,Hi,-,91,1,,,,
92,-,BiS,IDOL,-,92,1,,,,
93,-,BiS,I wish I was SpecIaL,-,93,1,,,,
94,down,Deep Purple,Soldier of Fortune,50,30,31,,,,
95,down,LINKIN PARK,One More Light,48,35,16,,,,
96,-,FireHouse,Love of a Lifetime,-,20,20,,,,
