Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Birdy,Birdy,3,1,240,,,,
2,up,Imagine Dragons,LOOM,6,6,2,,,,
3,up,Muse,Drones,4,1,225,,,,
4,up,The xx,xx,5,2,236,,,,
5,up,Radiohead,A Moon Shaped Pool,7,2,227,,,,
6,up,Red Hot Chili Peppers,I'm With You,8,3,239,,,,
7,up,Agnes Obel,Philharmonics,10,5,185,,,,
8,up,Foo Fighters,Sonic Highways,11,6,202,,,,
9,up,Nick Cave & The Bad Seeds,Push the Sky Away,12,4,227,,,,
10,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,5,231,,,,
11,down,Coldplay,Ghost Stories,1,1,214,32,2019-10-06,32,2019-10-06
12,up,Red Hot Chili Peppers,The Getaway,14,6,236,,,,
13,up,Muse,The 2nd Law,15,7,233,,,,
14,up,The War on Drugs,Lost in the Dream,17,8,223,,,,
15,down,Coldplay,A Head Full of Dreams,2,1,212,79,2019-10-06,72,2019-10-13
16,up,Alabama Shakes,Boys & Girls,18,10,242,,,,
17,up,The xx,Coexist,19,12,239,,,,
18,up,Editors,The Weight of Your Love (Deluxe Version),20,11,241,,,,
19,up,Fun.,Some Nights,21,12,242,,,,
20,up,First Aid Kit,Stay Gold,23,14,228,,,,
21,up,Rag'n'Bone Man,Human (Deluxe),24,14,218,,,,
22,up,Birdy,Birdy (Deluxe Version),25,15,242,,,,
23,up,Agnes Obel,Philharmonics (Deluxe Edition),26,17,221,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,227,2,2019-10-06,2,2019-10-06
25,up,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),27,18,236,,,,
26,up,The Last Shadow Puppets,The Age of the Understatement,28,20,237,,,,
27,up,Editors,An End Has a Start,29,21,222,,,,
28,up,Arctic Monkeys,Favourite Worst Nightmare,30,21,232,,,,
29,up,Coldplay,Kaleidoscope EP,31,22,238,,,,
30,up,The Whitest Boy Alive,Rules,32,23,236,,,,
31,up,Coldplay,Everyday Life,33,1,223,13,2019-11-10,1,2019-12-01
32,down,Arctic Monkeys,AM,9,4,228,85,2020-11-22,59,2021-01-10
33,up,The National,Trouble Will Find Me,34,25,231,,,,
34,up,Muse,The 2nd Law (Deluxe Edition),36,25,210,,,,
35,up,dEUS,Following Sea,37,26,212,,,,
36,up,Antony & The Johnsons,I Am a Bird Now,38,27,240,,,,
37,up,Fink,Hard Believer,39,28,180,,,,
38,up,The National,High Violet (Bonus Track Version),40,29,155,,,,
39,up,Broken Bells,Broken Bells,43,30,140,,,,
40,down,Agnes Obel,Aventine,16,9,232,,,,
41,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),22,13,232,,,,
43,-,Fink,Beauty In Your Wake,-,,1,,,,
44,-,The Black Keys,Turn Blue,-,19,227,,,,
45,-,コールドプレイ,Mylo Xyloto,-,1,233,91,2019-10-13,91,2019-10-13
47,-,Lianne La Havas,Blood,-,31,95,,,,
48,-,twenty one pilots,Blurryface,-,33,56,,,,
49,-,드링킹소년소녀합창단,Marriage License,-,,1,,,,
50,-,MGMT,Oracular Spectacular,-,32,82,,,,
51,down,Gossip,Music for Men (Bonus Track Version),49,35,54,,,,
