Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Birdy,Birdy,3,1,231,,,,
2,up,Muse,Drones,4,1,216,,,,
3,up,The xx,xx,5,2,227,,,,
4,up,Red Hot Chili Peppers,I'm With You,8,3,230,,,,
5,-,Jessica Pratt,Here in the Pitch,-,5,1,,,,
6,up,Agnes Obel,Philharmonics,10,5,176,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,222,,,,
8,down,Pet Shop Boys,Nonetheless,6,6,2,,,,
9,up,Red Hot Chili Peppers,The Getaway,13,6,227,,,,
10,up,Muse,The 2nd Law,14,7,224,,,,
11,up,Agnes Obel,Aventine,16,9,223,,,,
12,up,Alabama Shakes,Boys & Girls,17,10,233,,,,
13,up,The xx,Coexist,18,12,230,,,,
14,down,Coldplay,Ghost Stories,1,1,207,32,2019-10-06,32,2019-10-06
15,up,Editors,The Weight of Your Love (Deluxe Version),19,11,232,,,,
16,up,Fun.,Some Nights,20,12,233,,,,
17,up,First Aid Kit,Stay Gold,21,14,219,,,,
18,up,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),22,13,224,,,,
19,up,Rag'n'Bone Man,Human (Deluxe),23,14,209,,,,
20,up,Birdy,Birdy (Deluxe Version),24,15,233,,,,
21,up,Agnes Obel,Philharmonics (Deluxe Edition),26,17,212,,,,
22,up,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),27,18,227,,,,
23,up,The Black Keys,Turn Blue,28,19,221,,,,
24,up,The Last Shadow Puppets,The Age of the Understatement,29,20,228,,,,
25,up,Editors,An End Has a Start,30,21,213,,,,
26,up,Arctic Monkeys,Favourite Worst Nightmare,31,21,223,,,,
27,up,Coldplay,Kaleidoscope EP,32,22,229,,,,
28,down,Coldplay,A Head Full of Dreams,2,1,204,79,2019-10-06,72,2019-10-13
29,-,Foo Fighters,Sonic Highways,-,6,193,,,,
30,up,The Whitest Boy Alive,Rules,33,23,227,,,,
31,up,Coldplay,Everyday Life,34,1,214,13,2019-11-10,1,2019-12-01
32,up,The National,Trouble Will Find Me,35,25,222,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),36,25,201,,,,
34,up,dEUS,Following Sea,37,26,203,,,,
35,up,Antony & The Johnsons,I Am a Bird Now,38,27,231,,,,
36,up,Fink,Hard Believer,39,28,171,,,,
37,down,Radiohead,A Moon Shaped Pool,7,2,218,,,,
38,up,The National,High Violet (Bonus Track Version),41,29,146,,,,
39,down,Arctic Monkeys,AM,9,4,219,85,2020-11-22,59,2021-01-10
40,down,Nick Cave & The Bad Seeds,Push the Sky Away,11,4,221,,,,
41,up,Broken Bells,Broken Bells,44,30,131,,,,
42,-,The Aquabats!,The Fury of the Aquabats! (2018 Remastered Edition),-,42,1,,,,
43,down,The War on Drugs,Lost in the Dream,15,8,214,,,,
44,-,Lianne La Havas,Blood,-,31,89,,,,
45,-,MGMT,Oracular Spectacular,-,32,77,,,,
46,-,twenty one pilots,Blurryface,-,33,51,,,,
47,-,Bon Iver,Bon Iver,-,34,157,,,,
48,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,219,2,2019-10-06,2,2019-10-06
49,-,Gossip,Music for Men (Bonus Track Version),-,35,48,,,,
50,-,Fink,Perfect Darkness,-,36,40,,,,
51,-,Marc Vilajuana,Solstici,-,51,1,,,,
52,-,コールドプレイ,Mylo Xyloto,-,1,226,91,2019-10-13,91,2019-10-13
