Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,208,79,2019-10-06,72,2019-10-13
2,up,Birdy,Birdy,3,1,236,,,,
3,up,Muse,Drones,4,1,221,,,,
4,up,Radiohead,A Moon Shaped Pool,6,2,223,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,38,1,4,,,,
6,up,Red Hot Chili Peppers,I'm With You,7,3,235,,,,
7,up,Agnes Obel,Philharmonics,9,5,181,,,,
8,up,Foo Fighters,Sonic Highways,10,6,198,,,,
9,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,227,,,,
10,up,Red Hot Chili Peppers,The Getaway,13,6,232,,,,
11,up,Muse,The 2nd Law,14,7,229,,,,
12,up,Alabama Shakes,Boys & Girls,17,10,238,,,,
13,up,The xx,Coexist,18,12,235,,,,
14,down,Coldplay,Ghost Stories,1,1,212,32,2019-10-06,32,2019-10-06
15,up,Editors,The Weight of Your Love (Deluxe Version),19,11,237,,,,
16,up,Fun.,Some Nights,20,12,238,,,,
17,-,Pet Shop Boys,A new bohemia - EP,-,17,1,,,,
18,up,First Aid Kit,Stay Gold,21,14,224,,,,
19,down,Agnes Obel,Aventine,16,9,228,,,,
20,up,Rag'n'Bone Man,Human (Deluxe),22,14,214,,,,
21,up,Birdy,Birdy (Deluxe Version),23,15,238,,,,
22,up,Agnes Obel,Philharmonics (Deluxe Edition),25,17,217,,,,
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,223,2,2019-10-06,2,2019-10-06
24,up,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),26,18,232,,,,
25,up,The Last Shadow Puppets,The Age of the Understatement,28,20,233,,,,
26,up,Editors,An End Has a Start,29,21,218,,,,
27,up,Arctic Monkeys,Favourite Worst Nightmare,30,21,228,,,,
28,up,Coldplay,Kaleidoscope EP,31,22,234,,,,
29,up,The Whitest Boy Alive,Rules,32,23,232,,,,
30,-,Beth Gibbons,Lives Outgrown,-,24,3,,,,
31,up,Coldplay,Everyday Life,33,1,219,13,2019-11-10,1,2019-12-01
32,down,Arctic Monkeys,AM,8,4,224,85,2020-11-22,59,2021-01-10
33,up,The National,Trouble Will Find Me,34,25,227,,,,
34,up,Muse,The 2nd Law (Deluxe Edition),35,25,206,,,,
35,up,dEUS,Following Sea,36,26,208,,,,
36,up,Antony & The Johnsons,I Am a Bird Now,37,27,236,,,,
37,up,Fink,Hard Believer,39,28,176,,,,
38,up,The National,High Violet (Bonus Track Version),40,29,151,,,,
39,up,Broken Bells,Broken Bells,41,30,136,,,,
40,down,The xx,xx,5,2,232,,,,
41,-,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),-,13,228,,,,
42,down,Nick Cave & The Bad Seeds,Push the Sky Away,11,4,224,,,,
43,down,The War on Drugs,Lost in the Dream,15,8,219,,,,
44,up,コールドプレイ,Mylo Xyloto,51,1,230,91,2019-10-13,91,2019-10-13
45,-,Lianne La Havas,Blood,-,31,92,,,,
46,-,MGMT,Oracular Spectacular,-,32,80,,,,
47,-,Bon Iver,Bon Iver,-,34,160,,,,
48,down,The Black Keys,Turn Blue,27,19,226,,,,
49,-,King Hannah,Tell Me Your Mind and I'll Tell You Mine,-,49,1,,,,
50,-,New Marshall Plan,Escalate,-,50,1,,,,
51,-,Gossip,Music for Men (Bonus Track Version),-,35,50,,,,
52,-,L'Impératrice,Pulsar,-,52,1,,,,
53,-,Fink,Perfect Darkness,-,36,42,,,,
54,down,twenty one pilots,Blurryface,50,33,55,,,,
55,-,Red Hot Chili Peppers,Greatest Hits,-,4,200,,,,
