Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,11,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,26,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,28,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,2,27,53,2019-11-17,3,2019-11-24
6,down,Tones and I,Never Seen the Rain,5,3,28,,,,
7,up,Billie Eilish,No Time To Die,8,1,14,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,when the party's over,9,4,28,99,2019-12-29,27,2020-02-02
9,down,Loïc Nottet,Mr/Mme,7,7,5,,,,
10,up,Melanie Martinez,Play Date,11,7,4,87,2020-05-17,68,2020-06-07
11,down,Ashe,Moral of the Story,10,3,14,49,2020-03-01,49,2020-03-01
12,up,Lewis Capaldi,Bruises,12,8,28,,,,
13,up,Billie Eilish,bury a friend,14,6,28,,,,
14,down,Halsey,You should be sad,13,6,19,74,2020-01-12,20,2020-02-16
15,up,Billie Eilish,ocean eyes,15,8,28,67,2019-12-29,67,2019-12-29
16,up,Panic! At the Disco,High Hopes,16,7,28,,,,
17,up,Billie Eilish,i love you,18,8,28,,,,
18,up,Imagine Dragons,Believer,19,5,28,,,,
19,down,Loïc Nottet,Heartbreaker,17,7,13,,,,
20,up,Oasis,Wonderwall (Remastered),24,10,28,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,14,28,,,,
22,down,Billie Eilish,you should see me in a crown,21,12,28,,,,
23,down,Halsey,Without Me,22,8,28,33,2019-10-06,29,2019-10-27
24,up,Lewis Capaldi,Hold Me While You Wait,25,11,28,71,2019-10-06,65,2019-10-27
25,down,Imagine Dragons,Bad Liar,23,11,28,,,,
26,up,Tame Impala,The Less I Know the Better,31,25,28,,,,
27,up,Imagine Dragons,Thunder,27,15,28,,,,
28,up,Billie Eilish,all the good girls go to hell,28,9,28,96,2019-12-22,96,2019-12-22
29,up,Dominic Fike,3 Nights,29,19,28,,,,
30,down,Vance Joy,Riptide,26,4,28,,,,
31,up,Nirvana,Smells Like Teen Spirit,36,8,28,,,,
32,down,twenty one pilots,Level of Concern,30,15,6,50,2020-04-12,50,2020-04-12
33,up,Lord Huron,The Night We Met,35,6,28,,,,
34,down,Sub Urban,Cradles,33,21,28,,,,
35,down,LINKIN PARK,In the End,32,31,28,,,,
36,up,BANNERS,Someone To You,71,3,2,,,,
37,up,Imagine Dragons,Natural,38,25,28,,,,
38,up,Olivia Dean,Crosswords,49,38,6,,,,
39,down,Billie Eilish,wish you were gay,34,20,28,,,,
40,up,KALEO,Way Down We Go,40,20,28,,,,
41,up,Coldplay,A Sky Full of Stars,41,4,28,,,,
42,up,Billie Eilish,my strange addiction,46,22,28,,,,
43,down,Imagine Dragons,Whatever It Takes,37,25,28,,,,
44,down,Khruangbin & Leon Bridges,Texas Sun,42,19,24,,,,
45,up,twenty one pilots,Stressed Out,47,13,28,,,,
46,up,alt-J,Left Hand Free,72,42,2,,,,
47,down,Billie Eilish,listen before i go,43,25,28,,,,
48,down,Billie Eilish,bellyache,39,23,28,,,,
49,up,LINKIN PARK,Numb,55,45,28,,,,
50,up,The 1975,Jesus Christ 2005 God Bless America,68,43,6,,,,
51,down,Halsey,Graveyard,50,13,28,68,2019-10-06,35,2019-12-22
52,down,Billie Eilish,xanny,45,16,28,,,,
53,down,Billie Eilish,ilomilo,44,26,28,,,,
54,up,Radiohead,Creep,66,16,23,,,,
55,down,Birdy,Skinny Love,52,43,28,,,,
56,down,Foster the People,Pumped Up Kicks,53,25,28,,,,
57,down,Billie Eilish,COPYCAT,51,28,28,,,,
58,up,Coldplay,Fix You,62,7,28,,,,
59,up,Rag'n'Bone Man,Human,60,39,28,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,47,3,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,56,12,28,,,,
62,up,Billie Eilish,my boy,63,32,28,,,,
63,down,Coldplay,The Scientist,57,8,28,,,,
64,up,The Cranberries,Zombie,70,39,28,,,,
65,down,WILLOW,Wait a Minute!,59,6,4,,,,
66,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",82,56,21,,,,
67,down,Billie Eilish,hostage,58,39,28,,,,
68,up,Kings of Leon,Sex on Fire,69,23,27,,,,
69,down,Billie Eilish,Six Feet Under,64,29,27,,,,
70,down,SHAED,Trampoline,67,28,25,55,2019-10-06,51,2019-11-10
71,up,SYML,Here Comes the Sun,94,71,2,,,,
72,up,Coldplay,Yellow,75,5,25,,,,
73,-,The 1975,Guys,-,70,1,,,,
74,down,イマジン・ドラゴンズ,Demons,54,20,27,,,,
75,down,Portugal. The Man,Feel It Still,61,22,28,,,,
76,up,Lil Nas X,Panini,79,7,28,12,2019-10-06,12,2019-10-06
77,-,Billie Eilish,bitches broken hearts,-,77,11,,,,
78,down,Tame Impala,Lost In Yesterday,74,19,19,,,,
79,up,Bastille,Good Grief,81,79,3,,,,
80,up,LP,Lost on You,92,29,23,,,,
81,down,Coldplay,Hymn for the Weekend,77,12,23,,,,
82,down,Coldplay,Cry Cry Cry,65,19,9,,,,
83,up,The White Stripes,Seven Nation Army,89,64,21,,,,
84,-,Perfume Genius,Jason,-,75,1,,,,
85,-,Joji,Gimme Love,-,22,2,,,,
86,up,Florence + the Machine,You've Got the Love,88,25,24,,,,
87,down,Billie Eilish,8,76,29,27,,,,
88,up,Coldplay,Adventure of a Lifetime,97,11,15,,,,
89,up,Lil Peep,Star Shopping,93,43,6,,,,
90,down,The Lumineers,Ho Hey,87,18,17,,,,
91,down,Bastille,Pompeii,73,16,20,,,,
92,-,Bishop Briggs,River,-,92,1,,,,
93,-,Gorillaz,Feel Good Inc.,-,29,2,,,,
94,up,Khruangbin,Time (You and I),95,30,2,,,,
95,down,Birdy,People Help the People,85,1,13,,,,
96,-,The Barr Brothers,Song That I Heard,-,57,6,,,,
97,-,Of Monsters and Men,Little Talks,-,22,1,,,,
98,-,Red Hot Chili Peppers,Californication,-,25,2,,,,
99,-,Tones and I,Bad Child,-,33,5,,,,
100,down,Billie Eilish,watch,86,28,25,,,,
