Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
3,up,Tones and I,Dance Monkey,3,1,120,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,4,1,30,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,108,4,2019-10-06,4,2019-10-06
6,down,Jaymes Young,Infinity,5,4,30,,,,
7,up,Billie Eilish,bad guy,8,2,120,5,2019-10-06,5,2019-10-06
8,down,The Neighbourhood,Softcore,7,4,7,,,,
9,up,Imagine Dragons,Believer,9,5,120,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,86,77,2021-01-10,63,2021-02-07
11,up,Oasis,Wonderwall (Remastered),15,10,120,,,,
12,down,Imagine Dragons,Wrecked,10,4,34,,,,
13,up,Billie Eilish,everything i wanted,16,2,119,53,2019-11-17,3,2019-11-24
14,down,コールドプレイ,パラダイス,13,10,71,,,,
15,up,Lewis Capaldi,Before You Go,17,2,118,45,2019-11-24,10,2020-08-30
16,up,Coldplay,Yellow,27,5,114,,,,
17,down,Billie Eilish,when the party's over,14,4,120,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Viva La Vida,18,1,86,,,,
19,up,Patrick Watson,Je Te Laisserai Des Mots,20,11,36,,,,
20,down,Billie Eilish,No Time To Die,19,1,106,78,2020-02-16,7,2020-02-23
21,up,Tom Grennan,Little Bit of Love,22,5,53,,,,
22,down,The Rare Occasions,Notion,21,21,8,,,,
23,up,twenty one pilots,Stressed Out,24,13,120,,,,
24,down,レッド・ホット・チリ・ペッパーズ,Black Summer,12,9,3,,,,
25,up,Bastille,Pompeii,28,16,108,,,,
26,down,Coldplay,A Sky Full of Stars,25,4,120,,,,
27,up,Imagine Dragons,Thunder,32,15,120,,,,
28,down,BoyWithUke,Toxic,26,7,14,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,23,12,120,,,,
30,up,Billie Eilish,ocean eyes,31,8,120,67,2019-12-29,67,2019-12-29
31,up,alt-J,U&Me,70,31,2,,,,
32,down,Coldplay,Fix You,30,7,119,,,,
33,up,Kings of Leon,Sex on Fire,39,23,119,,,,
34,down,Chase Atlantic,Swim,29,15,11,,,,
35,up,alt-J,Get Better,66,35,3,,,,
36,up,Panic! At the Disco,High Hopes,36,7,120,,,,
37,up,alt-J,Hard Drive Gold,73,37,2,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,35,12,,,,
39,down,Vance Joy,Riptide,35,3,50,,,,
40,down,Lord Huron,The Night We Met,34,6,120,,,,
41,down,Radiohead,Creep,38,16,112,,,,
42,up,alt-J,The Actor,72,42,2,,,,
43,up,BANNERS,Someone To You,48,3,94,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,6,25,,,,
45,down,Tones And I,Fly Away,40,7,64,,,,
46,down,Imagine Dragons,Whatever It Takes,37,25,120,,,,
47,up,alt-J,Bane,69,47,2,,,,
48,down,Coldplay,Hymn for the Weekend,44,12,98,,,,
49,down,Foster the People,Pumped Up Kicks,46,25,120,,,,
50,down,Imagine Dragons,Bad Liar,43,11,120,,,,
51,up,Tame Impala,The Less I Know the Better,53,25,119,,,,
52,down,KALEO,Way Down We Go,50,20,120,,,,
53,down,Billie Eilish,Your Power,45,1,43,74,2021-05-02,5,2021-05-09
54,down,Imagine Dragons,Natural,42,25,115,,,,
55,up,Arctic Monkeys,505,55,33,28,,,,
56,up,Coldplay,The Scientist,56,8,119,,,,
57,down,イマジン・ドラゴンズ,Demons,52,20,117,,,,
58,down,The White Stripes,Seven Nation Army,47,41,55,,,,
59,down,Loïc Nottet,Mr/Mme,49,7,95,,,,
60,down,Rag'n'Bone Man,Human,58,39,115,,,,
61,up,alt-J,Happier When You're Gone,75,61,2,,,,
62,down,Lewis Capaldi,Bruises,57,8,116,,,,
63,down,Lana Del Rey,Video Games (Remastered),62,4,51,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),51,9,60,,,,
65,up,alt-J,Chicago,79,65,2,,,,
66,up,Portugal. The Man,Feel It Still,71,22,108,,,,
67,up,Dominic Fike,3 Nights,74,19,92,,,,
68,up,alt-J,Philadelphia,81,68,2,,,,
69,down,Billie Eilish,bury a friend,65,6,120,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,13,65,,,,
71,up,Halsey,Without Me,78,8,110,33,2019-10-06,29,2019-10-27
72,-,Jessie Murph,Pray,-,29,1,,,,
73,up,alt-J,Walk a Mile,83,73,2,,,,
74,-,Khruangbin & Leon Bridges,Chocolate Hills,-,74,1,,,,
75,-,Lana Del Rey,Summertime Sadness,-,4,28,,,,
76,-,Don Melody Club,Isabel,-,76,1,,,,
77,up,Beach House,Space Song,77,17,20,,,,
78,down,Billie Eilish,idontwannabeyouanymore,63,14,110,,,,
79,down,Billie Eilish,NDA,64,1,33,,,,
80,down,Billie Eilish,i love you,68,8,119,,,,
81,down,Imagine Dragons,Follow You,54,4,50,,,,
82,down,Coldplay,Clocks,61,13,55,,,,
83,-,Metronomy,Things Will Be Fine,-,83,1,,,,
84,down,Gorillaz,Feel Good Inc.,76,29,58,,,,
85,-,The Walters,I Love You So,-,26,4,,,,
86,-,Khruangbin & Leon Bridges,B-Side,-,63,1,,,,
87,-,Birdy,Skinny Love,-,43,87,,,,
88,-,Khruangbin & Leon Bridges,Doris,-,87,1,,,,
89,down,alt-J,Delta,88,88,2,,,,
90,down,The Cranberries,Zombie,86,39,88,,,,
91,down,alt-J,Losing My Mind,89,89,2,,,,
92,down,Red Hot Chili Peppers,Californication,67,25,16,,,,
93,-,Khruangbin & Leon Bridges,Mariella,-,90,1,,,,
94,down,Cigarettes After Sex,Apocalypse,84,12,31,,,,
95,-,Gayle,abcdefu (angrier),-,95,1,,,,
96,down,The Lumineers,Ho Hey,91,18,96,,,,
97,-,Tame Impala,Eventually,-,93,1,,,,
98,up,twenty one pilots,Ride,99,33,88,,,,
99,-,Vance Joy,Missing Piece,-,19,1,,,,
100,down,Oasis,Don't Look Back In Anger (Remastered),87,46,51,,,,
