Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,56,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,19,,,,
3,up,Tones and I,Dance Monkey,3,1,109,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Wrecked,4,4,23,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,97,4,2019-10-06,4,2019-10-06
6,up,"Imagine Dragons, JID & League of Legends",Enemy,11,2,6,,,,
7,up,Jaymes Young,Infinity,17,4,19,,,,
8,up,La Femme,Elle ne t'aime pas,85,8,2,,,,
9,up,The Neighbourhood,Sweater Weather,9,3,75,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,bad guy,10,2,109,5,2019-10-06,5,2019-10-06
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,6,14,,,,
12,down,Imagine Dragons,Believer,8,5,109,,,,
13,down,BoyWithUke,Toxic,7,7,3,,,,
14,up,Patrick Watson,Je Te Laisserai Des Mots,14,11,25,,,,
15,down,Billie Eilish,when the party's over,12,4,109,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,everything i wanted,13,2,108,53,2019-11-17,3,2019-11-24
17,up,Lewis Capaldi,Before You Go,19,2,107,45,2019-11-24,10,2020-08-30
18,down,Tom Grennan,Little Bit of Love,16,5,42,,,,
19,down,Coldplay,Viva La Vida,15,1,75,,,,
20,up,Billie Eilish,Your Power,28,1,32,74,2021-05-02,5,2021-05-09
21,up,Coldplay,Yellow,26,5,103,,,,
22,up,Tones And I,Fly Away,24,7,53,,,,
23,down,Oasis,Wonderwall (Remastered),22,10,109,,,,
24,up,Lord Huron,The Night We Met,32,6,109,,,,
25,down,Billie Eilish,Bored,20,4,11,,,,
26,down,Coldplay,A Sky Full of Stars,25,4,109,,,,
27,down,Billie Eilish,No Time To Die,21,1,95,78,2020-02-16,7,2020-02-23
28,down,Billie Eilish,ocean eyes,27,8,109,67,2019-12-29,67,2019-12-29
29,up,Arctic Monkeys,Do I Wanna Know?,30,12,109,,,,
30,down,Vance Joy,Riptide,18,3,39,,,,
31,up,twenty one pilots,Stressed Out,33,13,109,,,,
32,down,Imagine Dragons,Follow You,23,4,39,,,,
33,up,K.Flay,High Enough,37,33,4,,,,
34,up,Imagine Dragons,Thunder,35,15,109,,,,
35,up,Jessie Murph,Always Been You,68,35,2,,,,
36,up,Coldplay,Fix You,38,7,108,,,,
37,up,Loïc Nottet,Mr/Mme,52,7,84,,,,
38,up,Imagine Dragons,Bad Liar,40,11,109,,,,
39,down,Panic! At the Disco,High Hopes,36,7,109,,,,
40,down,Billie Eilish,watch,34,28,31,,,,
41,up,Coldplay,The Scientist,41,8,108,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,13,54,,,,
43,up,Radiohead,Creep,44,16,101,,,,
44,down,KALEO,Way Down We Go,42,20,109,,,,
45,up,Imagine Dragons,Whatever It Takes,46,25,109,,,,
46,up,Billie Eilish,Therefore I Am,64,1,56,97,2020-11-15,4,2020-11-22
47,down,Bastille,Pompeii,31,16,97,,,,
48,down,The War on Drugs,Living Proof,29,7,8,,,,
49,up,Coldplay,Clocks,50,13,44,,,,
50,-,Regina Spektor,Two Birds,-,50,1,,,,
51,up,Kings of Leon,Sex on Fire,57,23,108,,,,
52,down,BANNERS,Someone To You,39,3,83,,,,
53,down,イマジン・ドラゴンズ,Demons,45,20,106,,,,
54,up,Billie Eilish,NDA,55,1,22,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),47,9,49,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),49,38,4,,,,
57,down,Coldplay,Hymn for the Weekend,48,12,87,,,,
58,up,Billie Eilish,i love you,61,8,108,,,,
59,down,Lewis Capaldi,Bruises,51,8,105,,,,
60,down,Billie Eilish,Lost Cause,59,1,27,,,,
61,down,Billie Eilish,bury a friend,53,6,109,,,,
62,down,Imagine Dragons,Natural,56,25,104,,,,
63,up,Billie Eilish,idontwannabeyouanymore,72,14,99,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),54,3,50,90,2020-07-26,9,2020-08-02
65,down,The White Stripes,Seven Nation Army,60,41,44,,,,
66,down,Foster the People,Pumped Up Kicks,58,25,109,,,,
67,up,Billie Eilish,Getting Older,90,2,19,,,,
68,down,Coldplay X BTS,My Universe,62,3,11,,,,
69,down,Beach House,Space Song,65,17,9,,,,
70,down,Rag'n'Bone Man,Human,66,39,104,,,,
71,up,Tame Impala,The Less I Know the Better,76,25,108,,,,
72,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,35,1,,,,
73,up,twenty one pilots,Ride,82,33,77,,,,
74,up,Cigarettes After Sex,Apocalypse,99,12,22,,,,
75,up,Billie Eilish,Billie Bossa Nova,95,3,18,,,,
76,down,Lana Del Rey,Video Games (Remastered),70,4,43,,,,
77,up,Lorde,Royals,83,41,4,,,,
78,up,Billie Eilish,my future,80,2,68,7,2020-08-09,7,2020-08-09
79,up,The Lumineers,Ho Hey,89,18,86,,,,
80,down,The Neighbourhood,Daddy Issues,63,29,55,,,,
81,-,Red Hot Chili Peppers,Californication,-,25,10,,,,
82,-,Chase Atlantic,Friends,-,64,4,,,,
83,down,コールドプレイ,パラダイス,73,10,60,,,,
84,down,Gorillaz,Feel Good Inc.,69,29,48,,,,
85,up,Felbm,Tartufai,87,85,2,,,,
86,up,Tesse,Sister Insomnia,97,86,2,,,,
87,-,Coldplay,Orphans,-,4,30,46,2019-10-27,21,2019-11-03
88,up,Elbow,The Seldom Seen Kid,88,78,2,,,,
89,down,Coldplay,Adventure of a Lifetime,84,11,40,,,,
90,-,The Smiths,There Is a Light That Never Goes Out,-,83,2,,,,
91,up,Oasis,Don't Look Back In Anger (Remastered),96,46,44,,,,
92,-,Halsey,Without Me,-,8,103,33,2019-10-06,29,2019-10-27
93,down,twenty one pilots,Heathens,81,59,62,,,,
94,down,The War on Drugs,I Don't Live Here Anymore,67,16,8,,,,
95,-,Birdy,Skinny Love,-,43,80,,,,
96,-,Kodaline,All I Want,-,71,15,,,,
97,-,Beirut,Fisher Island Sound,-,97,1,,,,
98,-,Billie Eilish,I Didn't Change My Number,-,6,15,,,,
99,down,Surf Curse,Freaks,71,18,27,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,11,91,71,2019-10-06,65,2019-10-27
