Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,59,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,9,,,,
3,up,Tones and I,Dance Monkey,4,1,112,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Happier Than Ever,2,1,22,,,,
5,up,Imagine Dragons,Wrecked,5,4,26,,,,
6,up,Jaymes Young,Infinity,6,4,22,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,100,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Believer,9,5,112,,,,
9,down,Billie Eilish,bad guy,8,2,112,5,2019-10-06,5,2019-10-06
10,up,Tom Grennan,Little Bit of Love,22,5,45,,,,
11,down,The Neighbourhood,Sweater Weather,10,3,78,77,2021-01-10,63,2021-02-07
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,6,17,,,,
13,up,Billie Eilish,everything i wanted,13,2,111,53,2019-11-17,3,2019-11-24
14,down,La Femme,Elle ne t'aime pas,12,8,5,,,,
15,down,Billie Eilish,when the party's over,14,4,112,99,2019-12-29,27,2020-02-02
16,up,Coldplay,Viva La Vida,18,1,78,,,,
17,up,Oasis,Wonderwall (Remastered),17,10,112,,,,
18,up,Lewis Capaldi,Before You Go,19,2,110,45,2019-11-24,10,2020-08-30
19,down,BoyWithUke,Toxic,15,7,6,,,,
20,up,Coldplay,Fix You,24,7,111,,,,
21,up,Billie Eilish,Your Power,21,1,35,74,2021-05-02,5,2021-05-09
22,up,Coldplay,A Sky Full of Stars,26,4,112,,,,
23,down,Patrick Watson,Je Te Laisserai Des Mots,16,11,28,,,,
24,down,Billie Eilish,No Time To Die,20,1,98,78,2020-02-16,7,2020-02-23
25,up,Imagine Dragons,Thunder,28,15,112,,,,
26,down,Coldplay,Yellow,23,5,106,,,,
27,up,twenty one pilots,Stressed Out,27,13,112,,,,
28,up,Panic! At the Disco,High Hopes,33,7,112,,,,
29,down,Billie Eilish,ocean eyes,25,8,112,67,2019-12-29,67,2019-12-29
30,up,Arctic Monkeys,Do I Wanna Know?,32,12,112,,,,
31,up,Imagine Dragons,Whatever It Takes,34,25,112,,,,
32,up,Imagine Dragons,Bad Liar,38,11,112,,,,
33,up,Kings of Leon,Sex on Fire,52,23,111,,,,
34,up,Coldplay,The Scientist,35,8,111,,,,
35,up,Radiohead,Creep,43,16,104,,,,
36,up,Imagine Dragons,Follow You,41,4,42,,,,
37,down,Tones And I,Fly Away,36,7,56,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),40,9,52,,,,
39,up,イマジン・ドラゴンズ,Demons,39,20,109,,,,
40,down,Bastille,Pompeii,31,16,100,,,,
41,up,BANNERS,Someone To You,44,3,86,,,,
42,up,KALEO,Way Down We Go,42,20,112,,,,
43,up,Imagine Dragons,Natural,45,25,107,,,,
44,down,Lord Huron,The Night We Met,37,6,112,,,,
45,up,Coldplay,Hymn for the Weekend,56,12,90,,,,
46,down,Vance Joy,Riptide,30,3,42,,,,
47,up,Coldplay,Clocks,49,13,47,,,,
48,up,Loïc Nottet,Mr/Mme,53,7,87,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,57,,,,
50,down,Billie Eilish,NDA,48,1,25,,,,
51,up,LP,Lost on You,87,29,50,,,,
52,down,Billie Eilish,Bored,29,4,14,,,,
53,up,Billie Eilish,Male Fantasy,57,16,16,,,,
54,up,Billie Eilish,Therefore I Am,62,1,59,97,2020-11-15,4,2020-11-22
55,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,55,3,,,,
56,up,Tame Impala,The Less I Know the Better,65,25,111,,,,
57,-,Fleet Foxes,White Winter Hymnal,-,57,2,,,,
58,down,Billie Eilish,Lost Cause,51,1,30,,,,
59,down,Jessie Murph,Always Been You,58,35,5,,,,
60,up,Foster the People,Pumped Up Kicks,73,25,112,,,,
61,-,Low,Just Like Christmas,-,61,2,,,,
62,up,Rag'n'Bone Man,Human,88,39,107,,,,
63,up,Chase Atlantic,Swim,64,15,3,,,,
64,down,Billie Eilish,idontwannabeyouanymore,54,14,102,,,,
65,down,Billie Eilish,bury a friend,50,6,112,,,,
66,up,The White Stripes,Seven Nation Army,71,41,47,,,,
67,up,Beach House,Space Song,70,17,12,,,,
68,up,Cigarettes After Sex,Apocalypse,69,12,25,,,,
69,-,Tobias Jesso Jr.,Without You,-,69,1,,,,
70,up,twenty one pilots,Ride,85,33,80,,,,
71,-,Taylor Swift,'tis the damn season,-,4,7,22,2020-12-20,22,2020-12-20
72,down,Balthazar,On a Roll,47,10,8,,,,
73,down,Lewis Capaldi,Bruises,61,8,108,,,,
74,-,Big Thief,Forgotten Eyes,-,74,1,,,,
75,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,35,4,,,,
76,down,The War on Drugs,Living Proof,55,7,11,,,,
77,down,Billie Eilish,i love you,60,8,111,,,,
78,down,Billie Eilish,Getting Older,74,2,22,,,,
79,up,Billie Eilish,Billie Bossa Nova,83,3,21,,,,
80,down,Billie Eilish,watch,63,28,34,,,,
81,down,Chase Atlantic,Friends,72,64,7,,,,
82,down,コールドプレイ,パラダイス,76,10,63,,,,
83,-,HAIM,Hallelujah,-,66,6,,,,
84,-,Bon Iver,29 #Strafford APTS,-,84,1,,,,
85,-,Wolf Alice,In the Bleak Midwinter,-,85,1,,,,
86,-,Cat Power,The Greatest,-,86,1,,,,
87,-,Daughter,Winter,-,87,1,,,,
88,-,Beach House,Zebra,-,88,1,,,,
89,-,The xx,Angels,-,89,1,,,,
90,-,London Grammar,Big Picture,-,90,1,,,,
91,-,St. Vincent,New York,-,91,1,,,,
92,down,The Killers,Mr. Brightside,89,11,10,,,,
93,down,Arctic Monkeys,505,82,33,20,,,,
94,down,Balthazar,Losers,90,3,39,,,,
95,down,Billie Eilish,my future,66,2,71,7,2020-08-09,7,2020-08-09
96,-,The xx,Intro,-,43,18,,,,
97,-,Coldplay,Adventure of a Lifetime,-,11,41,,,,
98,-,The Cranberries,Zombie,-,39,82,,,,
99,down,The Rare Occasions,Notion,77,21,3,,,,
100,-,Billie Eilish,I Didn't Change My Number,-,6,16,,,,
