Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,4,78,2020-02-16,7,2020-02-23
3,up,Ashe,Moral of the Story,6,3,4,49,2020-03-01,49,2020-03-01
4,down,Billie Eilish,everything i wanted,3,2,17,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,16,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,4,2,18,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,1,18,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Never Seen the Rain,8,3,18,,,,
9,up,Halsey,You should be sad,9,6,9,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,when the party's over,10,4,18,99,2019-12-29,27,2020-02-02
11,up,Lewis Capaldi,Bruises,13,8,18,,,,
12,down,Billie Eilish,bury a friend,11,6,18,,,,
13,down,Billie Eilish,ocean eyes,12,8,18,67,2019-12-29,67,2019-12-29
14,up,Halsey,Without Me,16,8,18,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,i love you,15,8,18,,,,
16,down,Billie Eilish,you should see me in a crown,14,12,18,,,,
17,up,Imagine Dragons,Believer,19,5,18,,,,
18,down,Panic! At the Disco,High Hopes,17,7,18,,,,
19,down,Billie Eilish,all the good girls go to hell,18,9,18,96,2019-12-22,96,2019-12-22
20,up,Oasis,Wonderwall (Remastered),21,10,18,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,14,18,,,,
22,up,Imagine Dragons,Bad Liar,23,11,18,,,,
23,down,Imagine Dragons,Thunder,22,15,18,,,,
24,up,Halsey,Graveyard,43,13,18,68,2019-10-06,35,2019-12-22
25,up,Billie Eilish,bellyache,26,23,18,,,,
26,up,Billie Eilish,xanny,28,16,18,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
28,down,Billie Eilish,my strange addiction,24,22,18,,,,
29,up,SHAED,Trampoline,29,28,15,55,2019-10-06,51,2019-11-10
30,down,Lewis Capaldi,Hold Me While You Wait,25,11,18,71,2019-10-06,65,2019-10-27
31,down,Billie Eilish,wish you were gay,27,20,18,,,,
32,up,Dominic Fike,3 Nights,32,19,18,,,,
33,up,Nirvana,Smells Like Teen Spirit,34,8,18,,,,
34,up,Sub Urban,Cradles,38,21,18,,,,
35,up,Billie Eilish,listen before i go,35,25,18,,,,
36,down,Coldplay,Orphans,30,4,18,46,2019-10-27,21,2019-11-03
37,down,Imagine Dragons,Natural,36,25,18,,,,
38,down,Tame Impala,The Less I Know the Better,33,25,18,,,,
39,down,Lil Nas X,Panini,31,7,18,12,2019-10-06,12,2019-10-06
40,down,KALEO,Way Down We Go,39,20,18,,,,
41,up,twenty one pilots,Stressed Out,44,13,18,,,,
42,up,Portugal. The Man,Feel It Still,57,22,18,,,,
43,down,Tame Impala,Lost In Yesterday,37,19,9,,,,
44,down,LINKIN PARK,In the End,42,31,18,,,,
45,up,Christine and the Queens,"People, I've been sad",77,33,5,,,,
46,down,Vance Joy,Riptide,40,4,18,,,,
47,down,Billie Eilish,COPYCAT,41,28,18,,,,
48,up,Imagine Dragons,Whatever It Takes,50,25,18,,,,
49,down,Coldplay,A Sky Full of Stars,48,4,18,,,,
50,down,Billie Eilish,my boy,46,32,18,,,,
51,down,Khruangbin & Leon Bridges,Texas Sun,49,19,14,,,,
52,up,Radiohead,Creep,72,16,13,,,,
53,up,Billie Eilish,hostage,53,39,18,,,,
54,down,Billie Eilish,ilomilo,47,26,18,,,,
55,up,Jaymes Young,Infinity,66,4,2,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,61,12,18,,,,
57,up,Rag'n'Bone Man,Human,59,39,18,,,,
58,down,Imagine Dragons,Birds,51,13,18,85,2019-10-13,85,2019-10-13
59,down,Foster the People,Pumped Up Kicks,58,25,18,,,,
60,down,Red Hot Chili Peppers,Californication,56,50,12,,,,
61,down,Lord Huron,The Night We Met,52,6,18,,,,
62,down,Billie Eilish,8,54,29,18,,,,
63,up,LINKIN PARK,Numb,71,45,18,,,,
64,down,Kings of Leon,Sex on Fire,63,23,17,,,,
65,up,Coldplay,Fix You,68,7,18,,,,
66,up,イマジン・ドラゴンズ,Demons,75,20,17,,,,
67,down,The Cranberries,Zombie,55,39,18,,,,
68,down,Loïc Nottet,Heartbreaker,64,7,3,,,,
69,up,Coldplay,The Scientist,69,8,18,,,,
70,up,LP,Lost on You,89,29,17,,,,
71,up,Christine and the Queens,Je disparais dans tes bras,84,71,2,,,,
72,down,Billie Eilish,Six Feet Under,60,29,17,,,,
73,up,Florence + the Machine,You've Got the Love,94,25,14,,,,
74,up,The Barr Brothers,Song That I Heard,91,57,2,,,,
75,up,The White Stripes,Seven Nation Army,81,64,13,,,,
76,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),96,76,2,,,,
77,up,Coldplay,Yellow,95,5,15,,,,
78,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,78,1,,,,
79,down,Tame Impala,Breathe Deeper,45,24,4,,,,
80,down,Balthazar,Halfway,65,35,5,,,,
81,down,Birdy,Skinny Love,62,43,18,,,,
82,-,twenty one pilots,Ride,-,33,13,,,,
83,down,Lil Nas X & Cardi B,Rodeo,80,79,4,,,,
84,-,Two Feet,Go F**k Yourself,-,84,5,,,,
85,-,Halsey,Ashley,-,30,4,,,,
86,-,Halsey,3am,-,27,5,,,,
87,-,Halsey,I HATE EVERYBODY,-,37,4,,,,
88,-,Millionaire,Cornucopia,-,88,1,,,,
89,-,Halsey,Finally // beautiful stranger,-,16,12,,,,
90,-,The Lumineers,Ho Hey,-,18,12,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,82,51,14,,,,
92,down,Billie Eilish,watch,78,28,18,,,,
93,-,Halsey,clementine,-,54,4,,,,
94,-,Olivia Dean,Crosswords,-,38,1,,,,
95,-,Halsey,Still Learning,-,23,5,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,56,11,,,,
97,down,Billie Eilish,goodbye,74,53,16,,,,
98,-,Bastille,Pompeii,-,16,12,,,,
99,-,Halsey,Forever ... (is a long time),-,36,4,,,,
100,-,PVRIS,Hallucinations (Acoustic),-,100,1,,,,
