Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,61,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,willow,2,1,4,73,2020-12-13,2,2020-12-20
4,up,Lewis Capaldi,Someone You Loved,5,1,49,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,61,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,2,59,45,2019-11-24,10,2020-08-30
7,up,Taylor Swift,exile (feat. Bon Iver),8,3,24,90,2020-07-26,9,2020-08-02
8,up,Billie Eilish,everything i wanted,9,2,60,53,2019-11-17,3,2019-11-24
9,up,BANNERS,Someone To You,10,3,35,,,,
10,up,The Neighbourhood,Sweater Weather,14,3,27,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,when the party's over,12,4,61,99,2019-12-29,27,2020-02-02
12,up,Oasis,Wonderwall (Remastered),15,10,61,,,,
13,down,Taylor Swift,champagne problems,11,3,4,91,2020-12-13,14,2020-12-20
14,up,347aidan,Dancing in My Room,16,10,8,,,,
15,up,Nirvana,Smells Like Teen Spirit,22,8,61,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,29,12,61,,,,
17,up,Panic! At the Disco,High Hopes,20,7,61,,,,
18,up,Kids With Buns,1712,72,18,2,,,,
19,up,Coldplay,Yellow,24,5,55,,,,
20,down,Imagine Dragons,Believer,19,5,61,,,,
21,down,Taylor Swift,"no body, no crime (feat. HAIM)",13,5,4,19,2020-12-20,19,2020-12-20
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,13,12,,,,
23,down,Taylor Swift,'tis the damn season,4,4,4,22,2020-12-20,22,2020-12-20
24,up,Billie Eilish,No Time To Die,25,1,47,78,2020-02-16,7,2020-02-23
25,up,Coldplay,Viva La Vida,32,1,27,,,,
26,up,Billie Eilish,ocean eyes,33,8,61,67,2019-12-29,67,2019-12-29
27,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,44,94,2020-03-15,35,2020-04-26
28,up,Billie Eilish,bury a friend,30,6,61,,,,
29,down,Taylor Swift,gold rush,17,8,4,99,2020-12-13,23,2020-12-20
30,up,Billie Eilish,my future,39,2,23,7,2020-08-09,7,2020-08-09
31,up,KALEO,Way Down We Go,37,20,61,,,,
32,up,Balthazar,Losers,49,3,8,,,,
33,down,Taylor Swift,tolerate it,18,9,4,33,2020-12-20,33,2020-12-20
34,up,Vance Joy,Riptide,41,4,61,,,,
35,up,Tame Impala,The Less I Know the Better,44,25,61,,,,
36,up,The Neighbourhood,Daddy Issues,48,29,19,,,,
37,up,flora cash,You're Somebody Else,50,9,26,,,,
38,up,Foster the People,Pumped Up Kicks,51,25,61,,,,
39,up,Tones And I,Fly Away,71,7,6,,,,
40,up,twenty one pilots,Stressed Out,42,13,61,,,,
41,up,Coldplay,A Sky Full of Stars,47,4,61,,,,
42,up,Lewis Capaldi,Bruises,45,8,61,,,,
43,up,The xx,Intro,61,43,7,,,,
44,down,Taylor Swift,coney island (feat. The National),21,12,4,55,2020-12-20,55,2020-12-20
45,up,Florence + the Machine,You've Got the Love,68,25,57,,,,
46,down,Taylor Swift,happiness,23,13,4,36,2020-12-20,36,2020-12-20
47,up,Douglas Firs,What If I Can (Radio Edit),76,27,2,,,,
48,up,Mother Mother,Hay Loft,79,26,4,,,,
49,down,Taylor Swift,evermore (feat. Bon Iver),28,17,4,74,2020-12-20,74,2020-12-20
50,down,Imagine Dragons,Thunder,43,15,61,,,,
51,up,Billie Eilish,i love you,52,8,61,,,,
52,up,Imagine Dragons,Bad Liar,54,11,61,,,,
53,down,Halsey,Without Me,46,8,61,33,2019-10-06,29,2019-10-27
54,up,Bastille,Pompeii,85,16,49,,,,
55,up,Tones and I,Never Seen the Rain,75,3,61,,,,
56,up,Billie Eilish,you should see me in a crown,59,12,61,,,,
57,down,Taylor Swift,ivy,31,14,4,47,2020-12-20,47,2020-12-20
58,down,Lord Huron,The Night We Met,56,6,61,,,,
59,up,Clairo,Sofia,74,14,14,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,97,16,4,,,,
61,up,Arctic Monkeys,505,86,33,7,,,,
62,down,grandson,Blood // Water,53,16,12,,,,
63,up,Portugal. The Man,Feel It Still,63,22,60,,,,
64,-,Pearl Jam,Black,-,64,2,,,,
65,down,Coldplay,Fix You,58,7,60,,,,
66,down,Taylor Swift,cowboy like me,27,20,4,87,2020-12-20,87,2020-12-20
67,up,Kings of Leon,Sex on Fire,78,23,60,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,67,11,61,71,2019-10-06,65,2019-10-27
69,up,The Lumineers,Ho Hey,69,18,47,,,,
70,down,Coldplay,The Scientist,55,8,60,,,,
71,down,Billie Eilish,idontwannabeyouanymore,65,14,61,,,,
72,down,Taylor Swift,long story short,38,21,4,77,2020-12-20,77,2020-12-20
73,-,Tame Impala,Borderline,-,29,4,,,,
74,down,Imagine Dragons,Whatever It Takes,73,25,61,,,,
75,-,Vance Joy,Riptide,-,3,7,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,24,13,,,,
77,up,Khruangbin & Leon Bridges,Texas Sun,100,19,50,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),81,78,2,,,,
79,down,Taylor Swift,marjorie,40,24,4,95,2020-12-20,95,2020-12-20
80,down,Taylor Swift,dorothea,36,18,4,61,2020-12-20,61,2020-12-20
81,-,Birdy,Skinny Love,-,43,58,,,,
82,up,Radiohead,Creep,84,16,55,,,,
83,-,Skinshape,Arrogance Is the Death of Men,-,83,1,,,,
84,up,Oasis,Don't Look Back In Anger (Remastered),98,46,5,,,,
85,down,Lil Peep,Star Shopping,60,43,30,,,,
86,up,コールドプレイ,パラダイス,93,10,29,,,,
87,-,Joji,Your Man,-,82,2,,,,
88,up,Fleet Foxes,Can I Believe You,90,30,12,,,,
89,down,Taylor Swift,closure,57,27,4,,,,
90,down,Loïc Nottet,Mr/Mme,77,7,36,,,,
91,-,The White Stripes,Seven Nation Army,-,41,1,,,,
92,down,twenty one pilots,Christmas Saves the Year,35,35,3,,,,
93,up,Dominic Fike,3 Nights,94,19,61,,,,
94,down,The Cranberries,Zombie,92,39,56,,,,
95,up,Billie Eilish,all the good girls go to hell,95,9,61,96,2019-12-22,96,2019-12-22
96,up,Coldplay,Clocks,96,13,15,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,45,1,,,,
98,-,strongboi,tuff girl,-,98,1,,,,
99,down,イマジン・ドラゴンズ,Demons,64,20,60,,,,
100,down,MGMT,Little Dark Age,87,45,9,,,,
