Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Orphans,5,4,4,46,2019-10-27,21,2019-11-03
6,up,Coldplay,Daddy,45,6,2,,,,
7,up,Coldplay,Church,56,7,2,,,,
8,up,Coldplay,Arabesque,40,8,4,,,,
9,down,Billie Eilish,when the party's over,6,4,4,99,2019-12-29,27,2020-02-02
10,up,Coldplay,Sunrise,60,10,2,,,,
11,up,Coldplay,Trouble In Town,63,11,2,,,,
12,down,Billie Eilish,bury a friend,7,6,4,,,,
13,up,Coldplay,BrokEn,65,13,2,,,,
14,up,Coldplay,Everyday Life,23,14,4,68,2019-11-10,68,2019-11-10
15,down,Panic! At the Disco,High Hopes,10,7,4,,,,
16,up,Coldplay,When I Need a Friend,67,16,2,,,,
17,up,Coldplay,WOTW / POTP,66,17,2,,,,
18,up,Lewis Capaldi,Before You Go,39,2,2,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Cry Cry Cry,72,19,2,,,,
20,down,Billie Eilish,i love you,8,8,4,,,,
21,up,Coldplay,Champion of the World,55,21,2,,,,
22,down,Billie Eilish,ocean eyes,9,8,4,67,2019-12-29,67,2019-12-29
23,up,Coldplay,Èkó,74,23,2,,,,
24,up,Coldplay,Guns,71,24,2,,,,
25,down,Billie Eilish,all the good girls go to hell,12,9,4,96,2019-12-22,96,2019-12-22
26,down,Lil Nas X,Panini,11,7,4,12,2019-10-06,12,2019-10-06
27,up,Coldplay,Old Friends,76,27,2,,,,
28,down,Imagine Dragons,Believer,14,5,4,,,,
29,up,Coldplay,بنی آدم,78,29,2,,,,
30,down,Imagine Dragons,Birds,13,13,4,85,2019-10-13,85,2019-10-13
31,down,Billie Eilish,you should see me in a crown,15,12,4,,,,
32,down,Lewis Capaldi,Bruises,16,8,4,,,,
33,down,Imagine Dragons,Bad Liar,18,11,4,,,,
34,down,Billie Eilish,idontwannabeyouanymore,19,14,4,,,,
35,down,Halsey,Without Me,17,8,4,33,2019-10-06,29,2019-10-27
36,down,Oasis,Wonderwall (Remastered),20,10,4,,,,
37,down,Tones and I,Never Seen the Rain,21,3,4,,,,
38,down,Billie Eilish,wish you were gay,24,20,4,,,,
39,down,Halsey,Graveyard,28,13,4,68,2019-10-06,35,2019-12-22
40,down,Dominic Fike,3 Nights,22,19,4,,,,
41,down,Billie Eilish,my strange addiction,25,22,4,,,,
42,down,Imagine Dragons,Natural,30,25,4,,,,
43,down,Coldplay,A Sky Full of Stars,27,4,4,,,,
44,down,Nirvana,Smells Like Teen Spirit,35,8,4,,,,
45,down,Imagine Dragons,Thunder,26,15,4,,,,
46,down,Billie Eilish,xanny,32,16,4,,,,
47,down,Coldplay,Fix You,34,7,4,,,,
48,down,Tame Impala,The Less I Know the Better,33,25,4,,,,
49,down,Billie Eilish,bellyache,29,23,4,,,,
50,down,Imagine Dragons,Whatever It Takes,36,25,4,,,,
51,down,Billie Eilish,COPYCAT,31,28,4,,,,
52,down,LINKIN PARK,In the End,38,31,4,,,,
53,down,Billie Eilish,listen before i go,42,25,4,,,,
54,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,49,49,3,,,,
55,down,Portugal. The Man,Feel It Still,46,22,4,,,,
56,down,twenty one pilots,Stressed Out,41,13,4,,,,
57,down,KALEO,Way Down We Go,44,20,4,,,,
58,down,Billie Eilish,ilomilo,51,26,4,,,,
59,up,Lewis Capaldi,Bruises (Live Orchestral Version),75,31,4,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,58,11,4,71,2019-10-06,65,2019-10-27
61,down,Coldplay,The Scientist,43,8,4,,,,
62,down,Sub Urban,Cradles,59,21,4,,,,
63,down,LINKIN PARK,Numb,57,45,4,,,,
64,down,Vance Joy,Riptide,37,4,4,,,,
65,down,Coldplay,Yellow,50,5,4,,,,
66,down,Lord Huron,The Night We Met,48,6,4,,,,
67,down,Foster the People,Pumped Up Kicks,53,25,4,,,,
68,down,Billie Eilish,my boy,47,32,4,,,,
69,down,Rag'n'Bone Man,Human,52,39,4,,,,
70,down,Billie Eilish,hostage,61,39,4,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,68,12,4,,,,
72,down,Birdy,Skinny Love,64,43,4,,,,
73,up,Coldplay,Hymn for the Weekend,82,12,4,,,,
74,up,Billie Eilish,8,89,29,4,,,,
75,-,HAIM,Hallelujah,-,66,1,,,,
76,up,Kings of Leon,Sex on Fire,83,23,4,,,,
77,down,Coldplay,Adventure of a Lifetime,69,11,4,,,,
78,down,イマジン・ドラゴンズ,Demons,62,20,4,,,,
79,down,The Cranberries,Zombie,70,39,4,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,51,1,,,,
81,down,Rex Orange County,Face to Face,54,32,4,,,,
82,-,James Bay,Peer Pressure (feat. Julia Michaels),-,76,1,,,,
83,up,Tones and I,Dance Monkey (Stripped Back),84,57,4,,,,
84,up,LP,Lost on You,86,29,4,,,,
85,down,Billie Eilish,Six Feet Under,80,29,3,,,,
86,up,Coldplay,A Sky Full of Stars (Radio Edit),94,86,2,,,,
87,down,Nick Cave & The Bad Seeds,Bright Horses,81,39,4,,,,
88,-,ベック,Everlasting Nothing,-,88,1,,,,
89,down,twenty one pilots,Ride,87,33,4,,,,
90,down,Beck,Uneventful Days,88,88,2,,,,
91,up,Billie Eilish,!!!!!!!,100,44,3,,,,
92,down,Billie Eilish,watch,77,28,4,,,,
93,down,The Lumineers,Ho Hey,92,18,4,,,,
94,-,コールドプレイ,パラダイス,-,10,2,,,,
95,up,Dennis Lloyd,Never Go Back,97,95,3,,,,
96,-,Bastille,Pompeii,-,16,3,,,,
97,-,Billie Eilish,bitches broken hearts,-,77,1,,,,
98,-,SHAED,Trampoline,-,28,2,55,2019-10-06,51,2019-11-10
99,-,Red Hot Chili Peppers,Under the Bridge,-,24,2,,,,
100,-,Billie Eilish,goodbye,-,53,2,,,,
