Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,24,,,,
3,up,Tones and I,Dance Monkey,3,1,127,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,115,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Happier Than Ever,6,1,37,,,,
6,up,Billie Eilish,bad guy,7,2,127,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,5,5,127,,,,
8,up,WILLOW,Wait a Minute!,11,6,21,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,32,9,9,,,,
10,down,Tom Grennan,Little Bit of Love,8,5,60,,,,
11,down,Jaymes Young,Infinity,9,4,37,,,,
12,up,Billie Eilish,everything i wanted,12,2,126,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Viva La Vida,15,1,93,,,,
14,up,Oasis,Wonderwall (Remastered),17,10,127,,,,
15,down,Billie Eilish,when the party's over,13,4,127,99,2019-12-29,27,2020-02-02
16,down,The Neighbourhood,Sweater Weather,10,3,93,77,2021-01-10,63,2021-02-07
17,down,The Neighbourhood,Softcore,14,4,14,,,,
18,up,Vance Joy,Riptide,27,3,57,,,,
19,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,45,19,2,,,,
20,down,コールドプレイ,パラダイス,18,10,78,,,,
21,down,Lewis Capaldi,Before You Go,19,2,125,45,2019-11-24,10,2020-08-30
22,down,Imagine Dragons,Wrecked,21,4,41,,,,
23,down,Patrick Watson,Je Te Laisserai Des Mots,16,11,43,,,,
24,up,twenty one pilots,Stressed Out,25,13,127,,,,
25,up,Bastille,Pompeii,40,16,115,,,,
26,up,Coldplay,A Sky Full of Stars,28,4,127,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,53,27,2,,,,
28,down,Imagine Dragons,Thunder,23,15,127,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Not the One,47,29,2,,,,
30,up,Coldplay,Yellow,36,5,121,,,,
31,down,Billie Eilish,No Time To Die,26,1,113,78,2020-02-16,7,2020-02-23
32,down,Lord Huron,The Night We Met,24,6,127,,,,
33,up,Panic! At the Disco,High Hopes,41,7,127,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,31,12,127,,,,
35,up,Billie Eilish,ocean eyes,39,8,127,67,2019-12-29,67,2019-12-29
36,up,Imagine Dragons,Whatever It Takes,37,25,127,,,,
37,down,Disiz la Peste,Casino,22,22,4,,,,
38,up,Imagine Dragons,Bad Liar,38,11,127,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),52,9,67,,,,
40,up,Kings of Leon,Sex on Fire,48,23,126,,,,
41,up,Arctic Monkeys,505,44,33,35,,,,
42,up,Milky Chance,Stolen Dance,51,33,7,,,,
43,down,Tame Impala,The Less I Know the Better,33,25,126,,,,
44,down,Coldplay,Fix You,34,7,126,,,,
45,up,Radiohead,Creep,54,16,119,,,,
46,down,LP,Lost on You,30,29,59,,,,
47,up,Coldplay,Hymn for the Weekend,55,12,105,,,,
48,down,Imagine Dragons,Bones,29,4,5,,,,
49,up,KALEO,Way Down We Go,65,20,127,,,,
50,down,Imagine Dragons,Natural,46,25,122,,,,
51,up,レッド・ホット・チリ・ペッパーズ,Poster Child,61,51,4,,,,
52,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,68,52,2,,,,
53,down,BANNERS,Someone To You,49,3,101,,,,
54,up,Lana Del Rey,Video Games (Remastered),62,4,58,,,,
55,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,63,55,2,,,,
56,up,Coldplay,The Scientist,57,8,126,,,,
57,down,Machine Gun Kelly,make up sex,20,20,3,,,,
58,down,イマジン・ドラゴンズ,Demons,56,20,124,,,,
59,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,66,59,2,,,,
60,up,The White Stripes,Seven Nation Army,98,41,62,,,,
61,down,The Walters,I Love You So,58,26,11,,,,
62,up,twenty one pilots,Ride,94,33,95,,,,
63,-,Billie Eilish,bury a friend,-,6,125,,,,
64,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,69,64,2,,,,
65,up,Rag'n'Bone Man,Human,84,39,122,,,,
66,-,Gorillaz,Feel Good Inc.,-,29,63,,,,
67,-,Billie Eilish,Your Power,-,1,49,74,2021-05-02,5,2021-05-09
68,up,Billie Eilish,i love you,97,8,126,,,,
69,up,Cigarettes After Sex,Apocalypse,81,12,34,,,,
70,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',70,70,2,,,,
71,-,Kodaline,Brother,-,12,3,,,,
72,down,BoyWithUke,Toxic,59,7,21,,,,
73,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,74,73,2,,,,
74,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,75,74,2,,,,
75,up,Foster the People,Pumped Up Kicks,95,25,127,,,,
76,-,Red Hot Chili Peppers,Californication,-,25,21,,,,
77,up,The Lumineers,Ho Hey,86,18,103,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,27,24,,,,
79,-,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),-,79,1,,,,
80,-,Dominic Fike,3 Nights,-,19,97,,,,
81,up,The Cranberries,Zombie,88,39,94,,,,
82,-,Coldplay,Clocks,-,13,61,,,,
83,down,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,80,80,2,,,,
84,-,Portugal. The Man,Feel It Still,-,22,113,,,,
85,-,Imagine Dragons,Follow You,-,4,55,,,,
86,-,Beach House,Space Song,-,17,26,,,,
87,up,Coldplay,Adventure of a Lifetime,99,11,48,,,,
88,down,Oasis,Don't Look Back In Anger (Remastered),73,46,57,,,,
89,-,Billie Eilish,NDA,-,1,38,,,,
90,down,レッド・ホット・チリ・ペッパーズ,One Way Traffic,77,77,2,,,,
91,down,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,82,82,2,,,,
92,-,Wet Leg,Chaise Longue,-,92,1,,,,
93,-,Lana Del Rey,Summertime Sadness,-,4,34,,,,
94,-,Loïc Nottet,Mr/Mme,-,7,100,,,,
95,down,Florence + the Machine,You've Got the Love,87,25,108,,,,
96,-,Lewis Capaldi,Bruises,-,8,121,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,13,72,,,,
98,down,レッド・ホット・チリ・ペッパーズ,Veronica,79,79,2,,,,
99,down,Foo Fighters,Everlong,67,63,3,,,,
100,down,Placebo,Beautiful James,50,50,5,,,,
