Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,6,1,2,74,2021-05-02,5,2021-05-09
2,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Therefore I Am,2,1,26,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,bad guy,4,2,79,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,1,67,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,8,4,79,99,2019-12-29,27,2020-02-02
7,up,Imagine Dragons,Follow You,7,4,9,,,,
8,up,Billie Eilish,my future,12,2,39,7,2020-08-09,7,2020-08-09
9,down,Billie Eilish,everything i wanted,5,2,78,53,2019-11-17,3,2019-11-24
10,down,Lewis Capaldi,Before You Go,9,2,77,45,2019-11-24,10,2020-08-30
11,down,The Neighbourhood,Sweater Weather,10,3,45,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Yellow,26,5,73,,,,
13,up,Billie Eilish,ocean eyes,19,8,79,67,2019-12-29,67,2019-12-29
14,down,BANNERS,Someone To You,11,3,53,,,,
15,down,Imagine Dragons,Believer,13,5,79,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,8,79,,,,
17,up,Coldplay,Viva La Vida,20,1,45,,,,
18,up,Tom Grennan,Little Bit of Love,18,5,12,,,,
19,up,Billie Eilish,bury a friend,27,6,79,,,,
20,up,Marina and The Diamonds,Bubblegum Bitch,21,20,9,,,,
21,down,Oasis,Wonderwall (Remastered),17,10,79,,,,
22,down,Vance Joy,Riptide,14,4,79,,,,
23,up,Billie Eilish,i love you,34,8,79,,,,
24,down,twenty one pilots,Stressed Out,23,13,79,,,,
25,down,Of Monsters and Men,Little Talks,22,22,26,,,,
26,down,Panic! At the Disco,High Hopes,25,7,79,,,,
27,down,Lana Del Rey,Chemtrails Over the Country Club,16,2,17,,,,
28,up,Lord Huron,The Night We Met,29,6,79,,,,
29,down,Taylor Swift,willow,24,1,22,73,2020-12-13,2,2020-12-20
30,up,Billie Eilish,No Time To Die,40,1,65,78,2020-02-16,7,2020-02-23
31,down,Arctic Monkeys,Do I Wanna Know?,28,12,79,,,,
32,up,Coldplay,A Sky Full of Stars,37,4,79,,,,
33,down,Kings of Leon,Sex on Fire,32,23,78,,,,
34,down,Foster the People,Pumped Up Kicks,31,25,79,,,,
35,down,Loïc Nottet,Mr/Mme,33,7,54,,,,
36,down,London Grammar,How Does It Feel,30,5,7,,,,
37,up,KALEO,Way Down We Go,41,20,79,,,,
38,up,Billie Eilish,idontwannabeyouanymore,45,14,79,,,,
39,up,Billie Eilish,you should see me in a crown,54,12,79,,,,
40,down,Imagine Dragons,Thunder,39,15,79,,,,
41,up,Coldplay,Fix You,55,7,78,,,,
42,up,Tame Impala,The Less I Know the Better,44,25,79,,,,
43,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
44,down,Bastille,Pompeii,38,16,67,,,,
45,up,Lewis Capaldi,Bruises,47,8,79,,,,
46,down,Balthazar,Losers,35,3,26,,,,
47,up,Coldplay,The Scientist,56,8,78,,,,
48,down,Glass Animals,Heat Waves,46,1,26,75,2021-02-28,71,2021-03-07
49,up,Coldplay,Hymn for the Weekend,63,12,57,,,,
50,down,Radiohead,Creep,49,16,71,,,,
51,up,The White Stripes,Seven Nation Army,68,41,15,,,,
52,down,Portugal. The Man,Feel It Still,43,22,78,,,,
53,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,10,9,,,,
54,up,twenty one pilots,Shy Away,74,13,5,,,,
55,up,Imagine Dragons,Bad Liar,60,11,79,,,,
56,up,Arsenal,The Rise & Fall,76,56,2,,,,
57,up,Billie Eilish,all the good girls go to hell,82,9,74,96,2019-12-22,96,2019-12-22
58,up,Arsenal,Animal,80,58,2,,,,
59,down,Vance Joy,Riptide,48,3,24,,,,
60,up,イマジン・ドラゴンズ,Demons,62,20,76,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,52,11,79,71,2019-10-06,65,2019-10-27
62,up,Imagine Dragons,Natural,64,25,75,,,,
63,down,London Grammar,Lose Your Head,36,8,14,,,,
64,up,Florence + the Machine,You've Got the Love,65,25,74,,,,
65,down,Imagine Dragons,Whatever It Takes,50,25,79,,,,
66,-,Chase Atlantic,Friends,-,64,1,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,30,,,,
68,up,Rag'n'Bone Man,Human,69,39,75,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),87,46,19,,,,
70,down,Gorillaz,Feel Good Inc.,67,29,23,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),71,34,21,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,20,,,,
73,up,Birdy,Loneliness,83,39,8,,,,
