Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,48,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
4,up,BANNERS,Someone To You,4,3,24,,,,
5,up,Billie Eilish,bad guy,6,2,50,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,exile (feat. Bon Iver),5,3,13,90,2020-07-26,9,2020-08-02
7,up,Billie Eilish,everything i wanted,7,2,49,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,4,50,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,No Time To Die,9,1,36,78,2020-02-16,7,2020-02-23
10,up,flora cash,You're Somebody Else,11,9,15,,,,
11,up,Oasis,Wonderwall (Remastered),13,10,50,,,,
12,down,Billie Eilish,my future,10,2,12,7,2020-08-09,7,2020-08-09
13,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,33,94,2020-03-15,35,2020-04-26
14,down,Imagine Dragons,Believer,12,5,50,,,,
15,up,Billie Eilish,ocean eyes,17,8,50,67,2019-12-29,67,2019-12-29
16,down,Tones and I,Never Seen the Rain,14,3,50,,,,
17,down,Lewis Capaldi,Bruises,16,8,50,,,,
18,up,Billie Eilish,bury a friend,21,6,50,,,,
19,up,Vance Joy,Riptide,23,4,50,,,,
20,up,Panic! At the Disco,High Hopes,20,7,50,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,18,11,50,71,2019-10-06,65,2019-10-27
22,down,BØRNS,Electric Love,19,9,12,,,,
23,up,The Neighbourhood,Sweater Weather,28,3,16,77,2021-01-10,63,2021-02-07
24,up,Billie Eilish,i love you,24,8,50,,,,
25,up,Tones And I,Ur So F**kInG cOoL,25,11,21,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,8,50,,,,
27,down,James Bay,Chew On My Heart,22,12,6,,,,
28,up,Coldplay,Viva La Vida,34,1,16,,,,
29,up,twenty one pilots,Stressed Out,38,13,50,,,,
30,down,Billie Eilish,idontwannabeyouanymore,27,14,50,,,,
31,up,Radiohead,Creep,35,16,45,,,,
32,down,Imagine Dragons,Bad Liar,29,11,50,,,,
33,up,Clairo,Sofia,57,14,3,,,,
34,down,Lord Huron,The Night We Met,31,6,50,,,,
35,down,Halsey,Without Me,30,8,50,33,2019-10-06,29,2019-10-27
36,down,Tame Impala,The Less I Know the Better,33,25,50,,,,
37,down,Imagine Dragons,Thunder,32,15,50,,,,
38,up,Billie Eilish,you should see me in a crown,41,12,50,,,,
39,up,Imagine Dragons,Whatever It Takes,52,25,50,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,48,12,50,,,,
41,up,Foster the People,Pumped Up Kicks,45,25,50,,,,
42,up,KALEO,Way Down We Go,42,20,50,,,,
43,up,The Lumineers,Ho Hey,82,18,36,,,,
44,up,Florence + the Machine,You've Got the Love,55,25,46,,,,
45,down,The Neighbourhood,Daddy Issues,40,29,8,,,,
46,down,Machine Gun Kelly & blackbear,my ex's best friend,37,25,5,91,2020-09-20,38,2020-10-04
47,up,Coldplay,A Sky Full of Stars,58,4,50,,,,
48,up,Loïc Nottet,Mr/Mme,63,7,27,,,,
49,down,Coldplay,Yellow,47,5,44,,,,
50,down,Ashe,Moral of the Story,46,3,36,49,2020-03-01,49,2020-03-01
51,-,grandson,Blood // Water,-,16,1,,,,
52,up,Lil Peep,Star Shopping,70,43,19,,,,
53,up,Dennis Lloyd,Alien,84,35,17,,,,
54,down,Melanie Martinez,Play Date,50,7,26,87,2020-05-17,68,2020-06-07
55,-,Matt Berninger,One More Second,-,41,1,,,,
56,down,イマジン・ドラゴンズ,Demons,53,20,49,,,,
57,-,Matt Berninger,My Eyes Are T-Shirts,-,56,1,,,,
58,down,Dominic Fike,3 Nights,54,19,50,,,,
59,up,Coldplay,The Scientist,59,8,49,,,,
60,down,Coldplay,Fix You,56,7,49,,,,
61,down,Billie Eilish,all the good girls go to hell,60,9,50,96,2019-12-22,96,2019-12-22
62,-,Matt Berninger,Distant Axis,-,57,1,,,,
63,down,Imagine Dragons,Natural,43,25,50,,,,
64,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,1,,,,
65,-,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),-,37,1,,,,
66,down,Billie Eilish,bellyache,61,23,49,,,,
67,up,Loïc Nottet,Heartbreaker,72,7,35,,,,
68,-,Matt Berninger,Loved So Little,-,68,1,,,,
69,down,Portugal. The Man,Feel It Still,64,22,49,,,,
70,down,Joji,Gimme Love,51,22,24,,,,
71,-,Matt Berninger,Take Me Out of Town,-,71,1,,,,
72,-,Matt Berninger,Oh Dearie,-,72,1,,,,
73,up,Halsey,You should be sad,81,6,41,74,2020-01-12,20,2020-02-16
74,-,Matt Berninger,Collar of Your Shirt,-,74,1,,,,
75,-,Matt Berninger,Serpentine Prison,-,75,2,,,,
76,-,Matt Berninger,All for Nothing,-,76,1,,,,
77,-,Of Monsters and Men,Little Talks,-,22,3,,,,
78,-,Lorde,Team,-,61,1,,,,
79,down,Kings of Leon,Sex on Fire,65,23,49,,,,
80,down,Birdy,Skinny Love,68,43,48,,,,
81,down,Coldplay,Clocks,80,13,11,,,,
82,up,Cigarettes After Sex,Apocalypse,88,12,5,,,,
83,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,56,29,,,,
84,-,Taylor Swift,the last great american dynasty,-,7,10,17,2020-08-02,17,2020-08-02
85,down,Fleet Foxes,Can I Believe You,44,30,4,,,,
86,down,Khruangbin & Leon Bridges,Texas Sun,49,19,46,,,,
87,down,Rag'n'Bone Man,Human,79,39,49,,,,
88,down,Tame Impala,Borderline (Blood Orange Remix),87,87,2,,,,
89,down,The Cranberries,Zombie,76,39,48,,,,
90,up,LP,Lost on You,95,29,36,,,,
91,down,Billie Eilish,ilomilo,89,26,46,,,,
92,-,Loïc Nottet,Twym,-,50,7,,,,
93,-,Billie Eilish,listen before i go,-,25,39,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,1,,,,
95,-,Lil Peep,White Tee (feat. Lil Tracy),-,53,1,,,,
96,down,Fenne Lily,Birthday,39,39,4,,,,
97,-,Kodaline,All I Want,-,71,7,,,,
98,-,Halsey,Graveyard,-,13,41,68,2019-10-06,35,2019-12-22
99,-,London Grammar,Wasting My Young Years,-,52,3,,,,
100,down,コールドプレイ,パラダイス,74,10,21,,,,
