Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,10,,,,
3,up,Coldplay X BTS,My Universe,48,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,100,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Bored,11,4,2,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,88,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Wrecked,6,4,14,,,,
8,down,Coldplay,Higher Power,7,1,22,46,2021-05-16,46,2021-05-16
9,down,Billie Eilish,bad guy,8,2,100,5,2019-10-06,5,2019-10-06
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,6,5,,,,
11,up,Patrick Watson,Je Te Laisserai Des Mots,13,11,16,,,,
12,up,Oliver Tree,Life Goes On,15,12,3,,,,
13,up,Imagine Dragons,Believer,14,5,100,,,,
14,up,Billie Eilish,when the party's over,22,4,100,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,Therefore I Am,16,1,47,97,2020-11-15,4,2020-11-22
16,up,Billie Eilish,everything i wanted,18,2,99,53,2019-11-17,3,2019-11-24
17,up,Tom Grennan,Little Bit of Love,28,5,33,,,,
18,up,The Neighbourhood,Sweater Weather,21,3,66,77,2021-01-10,63,2021-02-07
19,up,Billie Eilish,Your Power,20,1,23,74,2021-05-02,5,2021-05-09
20,up,Tones And I,Fly Away,23,7,44,,,,
21,up,Vance Joy,Riptide,30,4,100,,,,
22,up,Lewis Capaldi,Before You Go,24,2,98,45,2019-11-24,10,2020-08-30
23,down,Billie Eilish,NDA,19,1,13,,,,
24,down,Imagine Dragons,Follow You,17,4,30,,,,
25,up,Billie Eilish,No Time To Die,66,1,86,78,2020-02-16,7,2020-02-23
26,down,Oasis,Wonderwall (Remastered),25,10,100,,,,
27,down,Coldplay,Viva La Vida,26,1,66,,,,
28,up,Billie Eilish,Lost Cause,29,1,18,,,,
29,down,Lil Nas X,DONT WANT IT,4,4,3,,,,
30,up,Billie Eilish,Getting Older,31,2,10,,,,
31,down,Bastille,Pompeii,27,16,88,,,,
32,up,Coldplay,Yellow,37,5,94,,,,
33,down,twenty one pilots,Stressed Out,32,13,100,,,,
34,up,BANNERS,Someone To You,35,3,74,,,,
35,down,Billie Eilish,Billie Bossa Nova,34,3,10,,,,
36,up,Coldplay,A Sky Full of Stars,36,4,100,,,,
37,up,Billie Eilish,my future,44,2,59,7,2020-08-09,7,2020-08-09
38,up,Billie Eilish,ocean eyes,42,8,100,67,2019-12-29,67,2019-12-29
39,down,Panic! At the Disco,High Hopes,33,7,100,,,,
40,down,Lord Huron,The Night We Met,39,6,100,,,,
41,down,Billie Eilish,I Didn't Change My Number,38,6,10,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,12,100,,,,
43,down,Billie Eilish,Oxytocin,40,9,10,,,,
44,down,Lil Nas X,VOID,9,9,3,,,,
45,down,KALEO,Way Down We Go,43,20,100,,,,
46,down,Lil Nas X,LIFE AFTER SALEM,12,12,3,,,,
47,up,Billie Eilish,bury a friend,56,6,100,,,,
48,up,Kings of Leon,Sex on Fire,49,23,99,,,,
49,down,Imagine Dragons,Thunder,47,15,100,,,,
50,up,Billie Eilish,Halley's Comet,50,11,10,,,,
51,up,Imagine Dragons,Bad Liar,51,11,100,,,,
52,up,Loïc Nottet,Mr/Mme,58,7,75,,,,
53,up,Billie Eilish,Male Fantasy,54,16,10,,,,
54,down,Tame Impala,The Less I Know the Better,53,25,100,,,,
55,up,Billie Eilish,i love you,81,8,99,,,,
56,down,Foster the People,Pumped Up Kicks,45,25,100,,,,
57,up,Coldplay,Fix You,64,7,99,,,,
58,up,Surf Curse,Freaks,62,18,18,,,,
59,down,イマジン・ドラゴンズ,Demons,55,20,97,,,,
60,down,The White Stripes,Seven Nation Army,57,41,36,,,,
61,down,Imagine Dragons,Whatever It Takes,59,25,100,,,,
62,down,Justus Bennetts,Bad Day,52,52,4,,,,
63,down,Radiohead,Creep,60,16,92,,,,
64,up,Rag'n'Bone Man,Human,75,39,96,,,,
65,up,Coldplay,The Scientist,76,8,99,,,,
66,up,twenty one pilots,Ride,67,33,71,,,,
67,down,Of Monsters and Men,Little Talks,46,22,47,,,,
68,up,Lewis Capaldi,Bruises,86,8,96,,,,
69,down,Coldplay,Hymn for the Weekend,63,12,78,,,,
70,up,Billie Eilish,idontwannabeyouanymore,97,14,93,,,,
71,down,Billie Eilish,GOLDWING,65,13,10,,,,
72,up,Gorillaz,Feel Good Inc.,77,29,44,,,,
73,up,Billie Eilish,OverHeated,73,15,10,,,,
74,up,Imagine Dragons,Natural,78,25,96,,,,
75,up,Billie Eilish,Everybody Dies,94,17,10,,,,
76,up,The Cranberries,Zombie,84,39,76,,,,
77,-,Balthazar,On a Roll (Sand Castle Tapes version),-,77,1,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,27,12,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),71,9,40,,,,
80,up,The Neighbourhood,Daddy Issues,88,29,49,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),79,46,40,,,,
82,up,Beach House,Space Song,96,17,6,,,,
83,down,Vance Joy,Riptide,68,3,30,,,,
84,up,Halsey,Without Me,87,8,100,33,2019-10-06,29,2019-10-27
85,-,Capital Cities,Safe and Sound,-,72,7,,,,
86,up,Portugal. The Man,Feel It Still,90,22,98,,,,
87,down,The Lumineers,Ho Hey,74,18,83,,,,
88,up,Coldplay,Clocks,100,13,37,,,,
89,-,Phantogram,Black Out Days (Future Islands Remix),-,48,10,,,,
90,up,Cigarettes After Sex,Apocalypse,99,12,19,,,,
91,-,LP,Lost on You,-,29,45,,,,
92,down,Billie Eilish,Not My Responsibility,83,18,10,,,,
93,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,13,48,,,,
94,-,Jaymes Young,Infinity,-,4,10,,,,
95,-,Billie Eilish,Happier Than Ever (Edit),-,72,3,,,,
96,-,Balthazar,Linger On,-,24,5,,,,
97,down,Red Hot Chili Peppers,Californication,93,25,9,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,11,90,71,2019-10-06,65,2019-10-27
99,down,twenty one pilots,Heathens,82,59,55,,,,
100,-,Billie Eilish,bellyache,-,23,73,,,,
