Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,55,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Therefore I Am,2,1,14,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,4,17,2021-01-31,17,2021-01-31
5,up,Billie Eilish,bad guy,5,2,67,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,8,2,65,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,willow,6,1,10,73,2020-12-13,2,2020-12-20
8,down,The Neighbourhood,Sweater Weather,7,3,33,77,2021-01-10,63,2021-02-07
9,up,BANNERS,Someone To You,9,3,41,,,,
10,up,Billie Eilish,everything i wanted,10,2,66,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,when the party's over,11,4,67,99,2019-12-29,27,2020-02-02
12,up,Oasis,Wonderwall (Remastered),14,10,67,,,,
13,down,Taylor Swift,exile (feat. Bon Iver),12,3,30,90,2020-07-26,9,2020-08-02
14,up,Balthazar,Losers,21,3,14,,,,
15,up,Billie Eilish,ocean eyes,19,8,67,67,2019-12-29,67,2019-12-29
16,up,Arctic Monkeys,Do I Wanna Know?,18,12,67,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,13,18,,,,
18,down,Lana Del Rey,Chemtrails Over the Country Club,13,2,5,,,,
19,down,Nirvana,Smells Like Teen Spirit,15,8,67,,,,
20,down,Imagine Dragons,Believer,16,5,67,,,,
21,down,Coldplay,Viva La Vida,20,1,33,,,,
22,up,twenty one pilots,Stressed Out,22,13,67,,,,
23,up,Kids With Buns,1712,28,18,8,,,,
24,down,Coldplay,Yellow,23,5,61,,,,
25,down,Panic! At the Disco,High Hopes,24,7,67,,,,
26,up,Vance Joy,Riptide,61,4,67,,,,
27,up,Douglas Firs,What If I Can (Radio Edit),78,27,8,,,,
28,up,Loïc Nottet,Mr/Mme,30,7,42,,,,
29,down,Billie Eilish,No Time To Die,27,1,53,78,2020-02-16,7,2020-02-23
30,up,Lewis Capaldi,Bruises,38,8,67,,,,
31,up,KALEO,Way Down We Go,31,20,67,,,,
32,up,Coldplay,Fix You,66,7,66,,,,
33,down,Foster the People,Pumped Up Kicks,32,25,67,,,,
34,up,Lord Huron,The Night We Met,43,6,67,,,,
35,down,Billie Eilish,bury a friend,29,6,67,,,,
36,up,Billie Eilish,i love you,52,8,67,,,,
37,up,Mother Mother,Hay Loft,39,26,10,,,,
38,up,Tones And I,Fly Away,41,7,12,,,,
39,up,Tame Impala,The Less I Know the Better,42,25,67,,,,
40,up,Coldplay,A Sky Full of Stars,45,4,67,,,,
41,up,Kings of Leon,Sex on Fire,58,23,66,,,,
42,down,347aidan,Dancing in My Room,26,10,14,,,,
43,down,Bastille,Pompeii,33,16,55,,,,
44,down,The Neighbourhood,Daddy Issues,35,29,25,,,,
45,up,Ryn Weaver,Pierre,79,19,2,,,,
46,up,Billie Eilish,idontwannabeyouanymore,49,14,67,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),48,2,50,94,2020-03-15,35,2020-04-26
48,down,Imagine Dragons,Bad Liar,47,11,67,,,,
49,down,flora cash,You're Somebody Else,40,9,32,,,,
50,up,Coldplay,The Scientist,53,8,66,,,,
51,down,Halsey,Without Me,44,8,67,33,2019-10-06,29,2019-10-27
52,down,Billie Eilish,my future,37,2,29,7,2020-08-09,7,2020-08-09
53,down,Imagine Dragons,Thunder,50,15,67,,,,
54,up,The Lumineers,Ho Hey,54,18,53,,,,
55,up,Coldplay,Hymn for the Weekend,73,12,47,,,,
56,up,Radiohead,Creep,65,16,59,,,,
57,down,Lil Peep,Star Shopping,51,43,36,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,62,11,67,71,2019-10-06,65,2019-10-27
59,down,Dominic Fike,3 Nights,46,19,67,,,,
60,down,イマジン・ドラゴンズ,Demons,57,20,66,,,,
61,down,Florence + the Machine,You've Got the Love,25,25,63,,,,
62,down,Vance Joy,Riptide,34,3,12,,,,
63,down,Of Monsters and Men,Little Talks,60,22,14,,,,
64,down,Billie Eilish,you should see me in a crown,55,12,67,,,,
65,down,Imagine Dragons,Whatever It Takes,64,25,67,,,,
66,up,Lana Del Rey,Video Games (Remastered),82,4,18,,,,
67,up,Arctic Monkeys,I Wanna Be Yours,70,16,10,,,,
68,up,The White Stripes,Seven Nation Army,77,41,5,,,,
69,up,Loïc Nottet,Heartbreaker,87,7,45,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),71,34,9,,,,
71,down,Portugal. The Man,Feel It Still,36,22,66,,,,
72,down,Rag'n'Bone Man,Human,63,39,63,,,,
73,-,Birdy,Loneliness,-,39,1,,,,
74,down,kim dracula,Paparazzi,69,68,4,,,,
75,up,Birdy,Skinny Love,84,43,63,,,,
76,-,Kids With Buns,bad grades,-,70,1,,,,
77,down,MGMT,Kids,76,57,22,,,,
78,up,Aldous Harding,Fixture Picture,86,78,2,,,,
79,-,twenty one pilots,Heathens,-,59,34,,,,
80,up,grandson,Blood // Water,80,16,18,,,,
81,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),72,72,4,,,,
82,down,Imagine Dragons,Natural,67,25,66,,,,
83,-,The Smiths,There Is a Light That Never Goes Out,-,83,1,,,,
84,down,Tones And I,Ur So F**kInG cOoL,81,11,30,,,,
85,-,The Cure,Lovesong,-,85,1,,,,
86,-,Oasis,Don't Look Back In Anger (Remastered),-,46,9,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,24,14,,,,
88,-,Glass Animals,Heat Waves,-,1,14,75,2021-02-28,71,2021-03-07
89,-,Modern English,I Melt With You,-,89,1,,,,
90,down,Arctic Monkeys,505,59,33,13,,,,
91,up,Tones and I,Never Seen the Rain,99,3,66,,,,
92,up,コールドプレイ,パラダイス,100,10,32,,,,
93,-,Khruangbin & Leon Bridges,Texas Sun,-,19,52,,,,
94,down,Ashe,Moral of the Story,74,3,50,49,2020-03-01,49,2020-03-01
95,down,Taylor Swift,champagne problems,88,3,10,91,2020-12-13,14,2020-12-20
96,-,Ben Howard,What A Day,-,96,1,,,,
97,-,Tame Impala,Borderline,-,29,7,,,,
98,down,Evanescence,Bring Me To Life,83,72,4,,,,
99,-,Cigarettes After Sex,Apocalypse,-,12,13,,,,
100,-,The xx,Intro,-,43,9,,,,
