Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,39,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,2,49,45,2019-11-24,10,2020-08-30
4,up,BANNERS,Someone To You,4,3,25,,,,
5,up,Billie Eilish,bad guy,5,2,51,5,2019-10-06,5,2019-10-06
6,up,Taylor Swift,exile (feat. Bon Iver),6,3,14,90,2020-07-26,9,2020-08-02
7,up,Billie Eilish,everything i wanted,7,2,50,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,4,51,99,2019-12-29,27,2020-02-02
9,up,The Neighbourhood,Sweater Weather,23,3,17,77,2021-01-10,63,2021-02-07
10,up,flora cash,You're Somebody Else,10,9,16,,,,
11,up,Tones and I,Never Seen the Rain,16,3,51,,,,
12,down,Billie Eilish,No Time To Die,9,1,37,78,2020-02-16,7,2020-02-23
13,up,Imagine Dragons,Believer,14,5,51,,,,
14,up,Lewis Capaldi,Bruises,17,8,51,,,,
15,down,Billie Eilish,my future,12,2,13,7,2020-08-09,7,2020-08-09
16,down,BENEE,Supalonely (feat. Gus Dapperton),13,2,34,94,2020-03-15,35,2020-04-26
17,down,Oasis,Wonderwall (Remastered),11,10,51,,,,
18,up,Clairo,Sofia,33,14,4,,,,
19,down,Billie Eilish,ocean eyes,15,8,51,67,2019-12-29,67,2019-12-29
20,up,Lewis Capaldi,Hold Me While You Wait,21,11,51,71,2019-10-06,65,2019-10-27
21,up,BØRNS,Electric Love,22,9,13,,,,
22,down,Billie Eilish,bury a friend,18,6,51,,,,
23,down,Panic! At the Disco,High Hopes,20,7,51,,,,
24,up,Lana Del Rey,Let Me Love You Like a Woman,64,12,2,,,,
25,up,Radiohead,Creep,31,16,46,,,,
26,up,grandson,Blood // Water,51,16,2,,,,
27,up,Coldplay,Viva La Vida,28,1,17,,,,
28,down,James Bay,Chew On My Heart,27,12,7,,,,
29,down,Billie Eilish,i love you,24,8,51,,,,
30,down,Nirvana,Smells Like Teen Spirit,26,8,51,,,,
31,down,Vance Joy,Riptide,19,4,51,,,,
32,up,The Lumineers,Ho Hey,43,18,37,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,40,12,51,,,,
34,up,Halsey,Without Me,35,8,51,33,2019-10-06,29,2019-10-27
35,up,Tame Impala,The Less I Know the Better,36,25,51,,,,
36,down,Billie Eilish,idontwannabeyouanymore,30,14,51,,,,
37,up,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),65,37,2,,,,
38,up,The Neighbourhood,Daddy Issues,45,29,9,,,,
39,down,twenty one pilots,Stressed Out,29,13,51,,,,
40,down,Lord Huron,The Night We Met,34,6,51,,,,
41,up,Matt Berninger,One More Second,55,41,2,,,,
42,up,Loïc Nottet,Heartbreaker,67,7,36,,,,
43,down,Imagine Dragons,Bad Liar,32,11,51,,,,
44,down,KALEO,Way Down We Go,42,20,51,,,,
45,down,Tones And I,Ur So F**kInG cOoL,25,11,22,,,,
46,down,Imagine Dragons,Thunder,37,15,51,,,,
47,up,Coldplay,A Sky Full of Stars,47,4,51,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,13,2,,,,
49,up,Ashe,Moral of the Story,50,3,37,49,2020-03-01,49,2020-03-01
50,down,Billie Eilish,you should see me in a crown,38,12,51,,,,
51,down,Foster the People,Pumped Up Kicks,41,25,51,,,,
52,up,Lil Peep,Star Shopping,52,43,20,,,,
53,up,Lil Peep,White Tee (feat. Lil Tracy),95,53,2,,,,
54,down,Coldplay,Yellow,49,5,45,,,,
55,up,Imagine Dragons,Natural,63,25,51,,,,
56,up,Matt Berninger,My Eyes Are T-Shirts,57,56,2,,,,
57,up,Matt Berninger,Distant Axis,62,57,2,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,46,25,6,91,2020-09-20,38,2020-10-04
59,down,Dominic Fike,3 Nights,58,19,51,,,,
60,down,Imagine Dragons,Whatever It Takes,39,25,51,,,,
61,down,Florence + the Machine,You've Got the Love,44,25,47,,,,
62,down,Loïc Nottet,Mr/Mme,48,7,28,,,,
63,down,Billie Eilish,all the good girls go to hell,61,9,51,96,2019-12-22,96,2019-12-22
64,down,Coldplay,The Scientist,59,8,50,,,,
65,down,Melanie Martinez,Play Date,54,7,27,87,2020-05-17,68,2020-06-07
66,up,The Cranberries,Zombie,89,39,49,,,,
67,up,Kings of Leon,Sex on Fire,79,23,50,,,,
68,up,Portugal. The Man,Feel It Still,69,22,50,,,,
69,down,Coldplay,Fix You,60,7,50,,,,
70,up,Lorde,Team,78,61,2,,,,
71,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,46,1,,,,
72,up,Taylor Swift,the last great american dynasty,84,7,11,17,2020-08-02,17,2020-08-02
73,down,Matt Berninger,Loved So Little,68,68,2,,,,
74,down,Matt Berninger,Take Me Out of Town,71,71,2,,,,
75,down,イマジン・ドラゴンズ,Demons,56,20,50,,,,
76,down,Matt Berninger,Oh Dearie,72,72,2,,,,
77,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,60,1,,,,
78,down,Matt Berninger,Collar of Your Shirt,74,74,2,,,,
79,up,Fenne Lily,Birthday,96,39,5,,,,
80,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,75,2,,,,
81,down,Matt Berninger,Serpentine Prison,75,75,3,,,,
82,up,Halsey,Graveyard,98,13,42,68,2019-10-06,35,2019-12-22
83,down,Matt Berninger,All for Nothing,76,76,2,,,,
84,-,Bastille,Pompeii,-,16,39,,,,
85,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,73,3,,,,
86,up,Rag'n'Bone Man,Human,87,39,50,,,,
87,down,Birdy,Skinny Love,80,43,49,,,,
88,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
89,up,Loïc Nottet,Twym,92,50,8,,,,
90,down,Halsey,You should be sad,73,6,42,74,2020-01-12,20,2020-02-16
91,down,LP,Lost on You,90,29,37,,,,
92,down,Billie Eilish,bellyache,66,23,50,,,,
93,up,コールドプレイ,パラダイス,100,10,22,,,,
94,-,Kurt Vile,Speed of the Sound of Loneliness,-,91,1,,,,
95,-,Gorillaz,Chalk Tablet Towers (feat. St Vincent),-,81,1,,,,
96,-,Palace,I'll Be Fine,-,67,5,,,,
97,down,Cigarettes After Sex,Apocalypse,82,12,6,,,,
98,-,twenty one pilots,Ride,-,33,40,,,,
99,down,Fleet Foxes,Can I Believe You,85,30,5,,,,
100,down,Tame Impala,Borderline (Blood Orange Remix),88,87,3,,,,
