Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
3,down,Tones and I,Dance Monkey,2,1,114,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,4,1,24,,,,
5,up,Imagine Dragons,Wrecked,6,4,28,,,,
6,up,Jaymes Young,Infinity,7,4,24,,,,
7,down,Billie Eilish,bad guy,5,2,114,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,1,102,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Believer,9,5,114,,,,
10,up,Tom Grennan,Little Bit of Love,10,5,47,,,,
11,up,The Neighbourhood,Sweater Weather,11,3,80,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,everything i wanted,12,2,113,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,when the party's over,14,4,114,99,2019-12-29,27,2020-02-02
14,up,Patrick Watson,Je Te Laisserai Des Mots,18,11,30,,,,
15,down,Coldplay,Viva La Vida,13,1,80,,,,
16,up,Oasis,Wonderwall (Remastered),17,10,114,,,,
17,up,Lewis Capaldi,Before You Go,24,2,112,45,2019-11-24,10,2020-08-30
18,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,6,19,,,,
19,up,Billie Eilish,ocean eyes,26,8,114,67,2019-12-29,67,2019-12-29
20,up,Coldplay,A Sky Full of Stars,20,4,114,,,,
21,down,Billie Eilish,Your Power,15,1,37,74,2021-05-02,5,2021-05-09
22,up,Coldplay,Yellow,22,5,108,,,,
23,down,Coldplay,Fix You,21,7,113,,,,
24,down,BoyWithUke,Toxic,23,7,8,,,,
25,up,Imagine Dragons,Thunder,27,15,114,,,,
26,up,twenty one pilots,Stressed Out,28,13,114,,,,
27,up,Billie Eilish,No Time To Die,32,1,100,78,2020-02-16,7,2020-02-23
28,up,Panic! At the Disco,High Hopes,34,7,114,,,,
29,down,La Femme,Elle ne t'aime pas,19,8,7,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,30,12,114,,,,
31,up,Radiohead,Creep,31,16,106,,,,
32,down,Eurythmics,Sweet Dreams (Are Made of This),29,9,54,,,,
33,down,Bastille,Pompeii,25,16,102,,,,
34,up,Vance Joy,Riptide,38,3,44,,,,
35,down,Imagine Dragons,Bad Liar,33,11,114,,,,
36,down,Lord Huron,The Night We Met,35,6,114,,,,
37,up,Tones And I,Fly Away,39,7,58,,,,
38,up,KALEO,Way Down We Go,44,20,114,,,,
39,up,Coldplay,The Scientist,40,8,113,,,,
40,down,Imagine Dragons,Follow You,37,4,44,,,,
41,up,BANNERS,Someone To You,47,3,88,,,,
42,down,Imagine Dragons,Whatever It Takes,41,25,114,,,,
43,up,Chase Atlantic,Swim,60,15,5,,,,
44,down,Kings of Leon,Sex on Fire,36,23,113,,,,
45,up,Foster the People,Pumped Up Kicks,57,25,114,,,,
46,up,Coldplay,Hymn for the Weekend,48,12,92,,,,
47,up,The War on Drugs,Living Proof,52,7,13,,,,
48,down,Loïc Nottet,Mr/Mme,45,7,89,,,,
49,up,イマジン・ドラゴンズ,Demons,50,20,111,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,59,,,,
51,up,Billie Eilish,Bored,65,4,16,,,,
52,down,The White Stripes,Seven Nation Army,49,41,49,,,,
53,-,The Neighbourhood,Softcore,-,4,1,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),74,35,6,,,,
55,up,Imagine Dragons,Natural,55,25,109,,,,
56,up,Billie Eilish,bury a friend,56,6,114,,,,
57,down,Coldplay,Clocks,43,13,49,,,,
58,up,Tame Impala,The Less I Know the Better,59,25,113,,,,
59,down,コールドプレイ,パラダイス,53,10,65,,,,
60,up,Lewis Capaldi,Bruises,71,8,110,,,,
61,up,Billie Eilish,i love you,68,8,113,,,,
62,up,Billie Eilish,Therefore I Am,64,1,61,97,2020-11-15,4,2020-11-22
63,down,Beach House,Space Song,58,17,14,,,,
64,up,The Neighbourhood,Daddy Issues,97,29,59,,,,
65,up,Arctic Monkeys,505,83,33,22,,,,
66,down,Jessie Murph,Always Been You,54,35,7,,,,
67,down,Billie Eilish,idontwannabeyouanymore,62,14,104,,,,
68,down,LP,Lost on You,66,29,52,,,,
69,down,Billie Eilish,NDA,51,1,27,,,,
70,down,Rag'n'Bone Man,Human,61,39,109,,,,
71,up,Florence + the Machine,You've Got the Love,95,25,96,,,,
72,up,Oasis,Don't Look Back In Anger (Remastered),75,46,47,,,,
73,down,Balthazar,On a Roll,42,10,10,,,,
74,up,The Lumineers,Ho Hey,77,18,90,,,,
75,down,Billie Eilish,Lost Cause,67,1,32,,,,
76,down,twenty one pilots,Ride,69,33,82,,,,
77,-,Emma Louise,Jungle,-,28,1,,,,
78,up,Elbow,The Seldom Seen Kid,82,78,5,,,,
79,down,Portugal. The Man,Feel It Still,63,22,102,,,,
80,up,Gorillaz,Feel Good Inc.,81,29,52,,,,
81,down,Cigarettes After Sex,Apocalypse,73,12,27,,,,
82,up,Lana Del Rey,Video Games (Remastered),87,4,46,,,,
83,-,Coldplay,Adventure of a Lifetime,-,11,42,,,,
84,-,Surf Curse,Freaks,-,18,30,,,,
85,-,トゥー・ドア・シネマ・クラブ,What You Know,-,85,1,,,,
86,up,Pearl Jam,Black,88,64,5,,,,
87,-,The Cranberries,Zombie,-,39,83,,,,
88,down,Capital Cities,Safe and Sound,78,72,12,,,,
89,-,Phoebe Bridgers,Day After Tomorrow,-,89,1,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,14,10,,,,
91,-,Taylor Swift,willow,-,1,37,73,2020-12-13,2,2020-12-20
92,-,Billie Eilish,Billie Bossa Nova,-,3,22,,,,
93,-,Billie Eilish,my future,-,2,72,7,2020-08-09,7,2020-08-09
94,-,twenty one pilots,Heathens,-,59,64,,,,
95,down,The Killers,Mr. Brightside,84,11,12,,,,
96,down,Billie Eilish,watch,76,28,36,,,,
97,up,Billie Eilish,Getting Older,100,2,24,,,,
98,down,Birdy,Skinny Love,90,43,83,,,,
99,-,Red Hot Chili Peppers,Californication,-,25,11,,,,
100,-,alt-J,Get Better,-,35,1,,,,
