Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,176,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,173,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,174,,,,
4,up,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
5,-,BlueFoxMusic,Rise of the Phoenix,-,5,1,,,,
6,-,Housefires,Open Space,-,6,1,,,,
7,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,7,3,,,,
8,up,Nasheed,Ana Maradun,59,4,56,,,,
9,-,CityAlight,This Is the Day,-,9,1,,,,
10,down,Plumb,Don't Deserve You,7,4,176,,,,
11,-,Hillsong Worship,Hosanna,-,11,1,,,,
12,-,Hillsong Worship,He Shall Reign,-,12,1,,,,
13,-,Vesislava,Silen Night (Cello Instrumental),-,13,1,,,,
14,-,Shane & Shane,Power of the Cross,-,14,1,,,,
15,-,Liturgical Folk,Lent 3: Delight in the Lord (feat. Josh Garrels),-,15,1,,,,
16,-,Casting Crowns,The Bridge,-,16,1,,,,
17,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",15,6,175,,,,
18,-,Will Morrison,Break Every Chain (Acoustic Version),-,18,1,,,,
19,down,Mary Mary,Shackles (Praise You),16,7,170,,,,
20,-,Awaken Love Band,Prabhu Aap Jago (feat. Rael Godoy & Naià da Cruz) [Live],-,20,1,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,13,,,,
22,down,Candi Staton,Young Hearts Run Free,12,3,159,,,,
23,-,Robbie Seay Band,"Beautiful, Scandalous Night",-,23,1,,,,
24,-,Oasis Worship,My Redeemer Lives,-,24,1,,,,
25,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,17,4,,,,
26,-,Oasis Worship,How Deep the Father's Love For Us,-,26,1,,,,
27,down,Nasheed,Amantu Billah,6,3,167,,,,
28,up,Sinach,Way Maker,53,15,135,,,,
29,-,Oasis Worship,The Servant King (From Heaven You came) / Sing Hallelujah to the Lord,-,29,1,,,,
30,-,Oasis Worship,Above All,-,30,1,,,,
31,down,Anthony Ting,"10,000 Reasons (Acoustic)",24,1,14,,,,
32,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),21,7,174,,,,
33,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,33,1,,,,
34,-,Hannah Hobbs & Alexander Pappas,Yes He Lives (Live),-,34,1,,,,
35,up,Yusuf Islam,Tala'al Badru Alayna,62,1,122,,,,
36,down,ステイシー・オリコ,Stuck,26,5,174,,,,
37,-,CityAlight,God Is for Us,-,37,1,,,,
38,-,Passion,Jesus Paid It All (feat. Kristian Stanfill),-,38,1,,,,
39,-,Church of the City & Ileia Sharae,Jesus Is Risen,-,39,1,,,,
40,down,Nadia Carolina Castillo,Lilium,34,8,164,,,,
41,down,TBJ & Holy Nation,My Audience Is the Lord,35,15,166,,,,
42,down,Candi Staton,Hallelujah Anyway,36,15,159,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,43,3,,,,
44,-,Crowder,All My Hope (feat. Tauren Wells),-,44,1,,,,
45,-,Rend Collective,Resurrection Day,-,45,1,,,,
46,-,Chris Tomlin,Resurrection Power,-,46,1,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,16,,,,
48,-,Zach Webb,Found,-,11,8,,,,
49,down,Hillsong Worship,I Surrender (Live),41,9,145,,,,
50,down,Mercy Chinwo,Chinedum,42,4,154,,,,
51,down,Digital Deen,Qasida Burda (Short Version),43,8,153,,,,
52,down,FEARLESS BND,Destroy,44,9,157,,,,
53,down,Fireflight,Unbreakable,45,12,165,,,,
54,-,Whitney Houston,He Can Use Me,-,9,3,,,,
55,-,Trin-i-tee 5:7,Just Remember,-,20,1,,,,
56,down,Alex Jean,I'm Living Righteous,5,5,2,,,,
57,-,Kim Walker-Smith,Worth the Fight,-,57,1,,,,
58,down,Zauntee,Oxygen,19,19,2,,,,
59,-,Kevin Graham,Where We're Going,-,22,1,,,,
60,down,Steve Miller,Wake Up Call,46,25,153,,,,
61,down,Royal Tailor,Got That Fire,47,27,152,,,,
62,down,ブリット・ニコル,When She Cries,49,10,159,,,,
63,down,ELEVATION RHYTHM,PRAISES,60,60,2,,,,
64,down,Plumb,Need You Now (How Many Times),50,11,143,,,,
65,down,Sondae,Have My Heart (feat. BINDANG),61,61,2,,,,
66,down,Shang Worshippers,我有平安在我心 (feat. 魏暉倪),33,33,2,,,,
67,up,Ashes Remain,End of Me,81,13,157,,,,
68,-,Dr Ud Obi,"Heal Our World, Heal Us",-,17,1,,,,
69,down,Citizens,Here I Am,63,63,2,,,,
70,down,Mitch Wong & Lindy Cofer,Bloom,65,65,2,,,,
71,down,Joseph O'Brien,Stages,14,14,2,,,,
72,down,Aaron Shust,Forsaken (Psalm 22),67,25,2,,,,
73,down,Joseph O'Brien,Give Up On Love,17,17,2,,,,
74,down,Elias Dummer,We're Here Because You're Here,69,69,2,,,,
75,down,Joseph O'Brien,Who's This Man,20,19,2,,,,
76,down,Elias Dummer,Fire & Ice,71,71,2,,,,
77,down,Joseph O'Brien,Helpless One,27,25,2,,,,
78,down,Joseph O'Brien,Saved,10,10,2,,,,
79,down,Joseph O'Brien,The Average,31,30,2,,,,
80,down,Frank Edwards,Miracle Rain,56,12,134,,,,
81,down,Hillsong Worship,Transfiguration,57,35,133,,,,
82,down,Elvis Presley,You'll Never Walk Alone (Take 2),58,18,20,,,,
83,down,Ebuka Song,I Will Pray,8,8,2,,,,
84,-,Yusuf Islam,Seal of the Prophets,-,11,82,,,,
85,down,Sixpence None the Richer,There She Goes,75,9,138,,,,
86,down,Shonlock,I Like to Win,77,15,125,,,,
87,-,Leandro Renzi,The Second Waltz (Bonus Track),-,17,11,,,,
88,down,Victor Thompson,Dependable God,13,5,5,,,,
89,-,Amy Grant,Trees We'll Never See,-,69,1,,,,
90,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,72,13,3,,,,
91,down,Bethel Music,You're Gonna Be Ok (Instrumental),74,74,2,,,,
92,down,Gurbet,Duydum ki Bizi Bırakmaya Azmediyorsun Etme,51,51,2,,,,
93,down,Royal Tailor,Ready Set Go (feat. Capital Kings),78,18,119,,,,
94,down,Plumb,I Want You Here,80,16,126,,,,
95,down,Eden,Wake Up,86,41,123,,,,
96,down,Gurbet,Demedim Mi,52,52,2,,,,
97,down,"Gospel Choir, Alvin Parris Iii, Louisville Orchestra & Isaiah Jackson",When the Saints Go Marching In,54,54,2,,,,
98,down,Sinach,I Fly (Live),55,55,2,,,,
99,down,Hillsong UNITED,Awesome God,9,9,7,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,88,3,174,,,,
