Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Plumb,Cut,2,1,43,,,,
3,up,Lauren Daigle,You Say,4,1,43,47,2019-10-06,47,2019-10-06
4,down,Karima Nayt,Mèliy,3,1,13,,,,
5,-,Odumeje,Alabasidi,-,5,1,,,,
6,down,Ashes Remain,On My Own,5,3,43,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,43,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,10,3,43,,,,
9,down,Plumb,Don't Deserve You,8,4,43,,,,
10,up,Nine Lashes,Ascend,55,10,2,,,,
11,up,Nine Lashes,Deeper,86,11,2,,,,
12,up,Nine Lashes,Heartbeats,87,12,2,,,,
13,up,Caleb and Kelsey,You Will Always Be My Son,53,13,2,,,,
14,up,Lauren Daigle,This Girl,40,9,42,,,,
15,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",13,6,43,,,,
16,up,Chi Chi Woods,She’s B.A.D (Beautiful Authentic Destined) [feat. Elias Azar],20,16,2,,,,
17,up,Mary Mary,Shackles (Praise You),17,7,43,,,,
18,up,Bethel Music & Jenn Johnson,God I Look to You,91,18,2,,,,
19,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,43,,,,
20,up,Bethel Music & Brian Johnson,To Our God,92,20,2,,,,
21,down,ステイシー・オリコ,Stuck,19,5,42,,,,
22,down,Mercy Chinwo,Chinedum,21,4,42,,,,
23,-,Lauren Daigle,Trust in You,-,8,4,,,,
24,down,TBJ & Holy Nation,My Audience Is the Lord,22,15,43,,,,
25,down,Fireflight,Unbreakable,23,12,43,,,,
26,down,Ashes Remain,Right Here,24,14,43,,,,
27,down,Lauren Daigle,Look Up Child,26,8,43,,,,
28,up,Modest Thomas,In the End,81,14,5,,,,
29,down,Mr. Talkbox,Ground Zero,27,10,43,,,,
30,down,ブリット・ニコル,When She Cries,29,10,43,,,,
31,-,Kirk Franklin,Love Theory,-,12,9,,,,
32,down,Sixpence None the Richer,There She Goes,9,9,41,,,,
33,down,Candi Staton,Hallelujah Anyway,30,15,43,,,,
34,-,Jonny Diaz,Breathe,-,12,1,,,,
35,down,Ashes Remain,End of Me,31,13,43,,,,
36,down,FEARLESS BND,Destroy,32,9,43,,,,
37,-,Jordan Feliz,The River,-,15,1,,,,
38,down,Steve Miller,Wake Up Call,33,25,43,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,12,39,,,,
40,down,Ashes Remain,Without You,35,16,43,,,,
41,-,Family Force 5,Let It Be Love,-,18,1,,,,
42,down,Royal Tailor,Got That Fire,36,27,43,,,,
43,-,Elevation Worship,Graves Into Gardens (Studio),-,20,1,,,,
44,down,Nasheed,Amantu Billah,37,3,40,,,,
45,-,Rend Collective,SING IT FROM THE SHACKLES,-,10,3,,,,
46,down,Digital Deen,Qasida Burda (Short Version),38,8,43,,,,
47,-,Cory Asbury,Sparrows,-,23,1,,,,
48,down,Plumb,Need You Now (How Many Times),39,11,43,,,,
49,-,ELEVATION RHYTHM,QUIET,-,27,1,,,,
50,down,Candi Staton,Young Hearts Run Free,11,3,43,,,,
51,-,ELEVATION RHYTHM,THIS MOMENT,-,29,1,,,,
52,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),42,16,42,,,,
53,down,Hillsong Worship,Transfiguration,43,35,42,,,,
54,-,Colton Dixon,Limitless,-,31,1,,,,
55,down,Karima Nayt,Sans dignitè,44,14,10,,,,
56,down,Frank Edwards,Miracle Rain,45,12,41,,,,
57,-,Jordan Feliz,Never Too Far Gone,-,33,1,,,,
58,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),46,7,41,,,,
59,-,Jason Gray,The Wound Is Where the Light Gets In,-,34,1,,,,
60,down,Shonlock,I Like to Win,47,15,39,,,,
61,-,Jason Gray,Sparrows,-,37,1,,,,
62,-,Matthew West,Grace Wins,-,39,1,,,,
63,-,Ryan Stevenson,Child in Your Arms,-,40,1,,,,
64,down,Azarel,Imela (Thank You) [feat. ArinzeKeyz],7,7,2,,,,
65,-,Dara Maclean,Wanted,-,43,1,,,,
66,-,Ryan Stevenson,Not Forgotten (feat. tobyMac),-,45,1,,,,
67,-,Capital Kings,Fireblazin (Radio Mix),-,48,1,,,,
68,-,MercyMe,Dear Younger Me,-,49,1,,,,
69,-,Hillsong Young & Free,The Stand,-,53,1,,,,
70,-,Matthew West,Forgiveness,-,56,1,,,,
71,-,Peter Furler,Reach,-,58,1,,,,
72,-,Peter Furler,I'm Alive,-,59,1,,,,
73,-,Mandisa,Overcomer,-,19,1,,,,
74,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,11,5,,,,
75,-,Natalie Grant,Hurricane,-,62,1,,,,
76,-,Casting Crowns,American Dream (Acoustic),-,64,1,,,,
77,down,Plumb,I Want You Here,48,16,41,,,,
78,down,Sixpence None the Richer,Breathe Your Name,64,13,36,,,,
79,-,Hillsong Young & Free,Alive (Studio),-,73,1,,,,
80,-,Matthew West,Do Something,-,67,1,,,,
81,down,Mohammad Bashir,Saba Ezan,41,12,2,,,,
82,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,65,1,,,,
83,-,Josh Wilson,I Refuse,-,17,3,,,,
84,-,Finding Favour,Cast My Cares,-,68,1,,,,
85,-,MercyMe,Greater,-,45,3,,,,
86,-,オーディオ・アドレナリン,Kings & Queens,-,75,1,,,,
87,-,Matthew West,My Own Little World,-,79,1,,,,
88,-,for KING & COUNTRY,God Only Knows,-,31,1,,,,
89,-,for KING & COUNTRY,Shoulders,-,69,1,,,,
90,-,Steffany Gretzinger,Out of Hiding,-,76,1,,,,
91,-,MercyMe,Flawless,-,78,1,,,,
92,-,Casting Crowns,Thrive,-,80,1,,,,
93,-,Jason Gray,Good to Be Alive,-,81,1,,,,
94,-,The Humpries Singers,Oh Happy Day,-,28,1,,,,
95,down,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),14,12,3,,,,
96,down,Victoria Orenze,Covenant Keeping God,15,15,3,,,,
97,down,Eden,Wake Up,49,41,41,,,,
98,down,Sinach,Way Maker,50,15,42,,,,
99,-,Third Day,Trust In Jesus,-,85,1,,,,
100,down,Royal Tailor,Ready Set Go (feat. Capital Kings),51,18,41,,,,
