Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,174,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,172,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,171,,,,
4,down,Lauren Daigle,You Say,3,1,174,47,2019-10-06,47,2019-10-06
5,-,Zoe Music,COME THRU,-,5,1,,,,
6,-,Peter Wildeman,Psalm 150:1,-,6,1,,,,
7,down,Anthony Ting,"10,000 Reasons (Acoustic)",1,1,12,,,,
8,-,Colton Dixon,Build a Boat,-,8,3,,,,
9,down,Plumb,Don't Deserve You,6,4,174,,,,
10,up,Dionne Warwick & Dolly Parton,Peace Like A River,74,6,2,,,,
11,-,"Women Who Worship, Worship Together & Jessie Early",Great Mystery (Live),-,11,1,,,,
12,down,CityAlight & Sandra McCracken,In the Valley (Bless the Lord),10,10,2,,,,
13,up,CityAlight,Your Will Be Done - (Acoustic Release),15,13,2,,,,
14,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,11,14,,,,
15,-,Maverick City Music & Kirk Franklin,Bless Me,-,15,1,,,,
16,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",18,16,2,,,,
17,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",22,6,173,,,,
18,up,Argentina Gospel Singers,Ready For A Miracle?,41,18,2,,,,
19,up,Mary Mary,Shackles (Praise You),23,7,168,,,,
20,-,Crowder,Good God Almighty (Radio Version),-,20,1,,,,
21,up,Nasheed,Amantu Billah,32,3,165,,,,
22,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),34,7,172,,,,
23,down,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),7,7,2,,,,
24,up,ステイシー・オリコ,Stuck,35,5,172,,,,
25,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",11,11,2,,,,
26,down,Enakeno,My Daddy My Daddy (Your Baby Is Singing),12,12,2,,,,
27,down,MONICA OGAH,Over Again,25,25,2,,,,
28,down,Will Morrison,Way Maker (Acoustic),27,27,2,,,,
29,-,PEABOD,Alive,-,29,1,,,,
30,down,Bryan & Katie Torwalt,My Hallelujah,28,28,2,,,,
31,-,Global Stage Orchestra,Right Here Waiting,-,31,3,,,,
32,up,Nadia Carolina Castillo,Lilium,47,8,162,,,,
33,up,TBJ & Holy Nation,My Audience Is the Lord,51,15,164,,,,
34,down,Candi Staton,Young Hearts Run Free,24,3,157,,,,
35,down,Anne Wilson,Living Water,30,13,2,,,,
36,-,Matthew West,Me on Your Mind,-,13,3,,,,
37,-,TobyMac,Help Is On The Way (Maybe Midnight),-,8,3,,,,
38,up,Candi Staton,Hallelujah Anyway,78,15,157,,,,
39,up,Zain Bhikha,"Our World (Live at the Royal Albert Hall, 2003)",92,39,2,,,,
40,down,CityAlight,The Night Song (feat. Colin Buchanan),38,9,4,,,,
41,down,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],5,5,2,,,,
42,up,Hillsong Worship,I Surrender (Live),83,12,143,,,,
43,up,Mercy Chinwo,Chinedum,85,4,152,,,,
44,up,Digital Deen,Qasida Burda (Short Version),88,8,151,,,,
45,up,FEARLESS BND,Destroy,90,9,155,,,,
46,up,Fireflight,Unbreakable,97,12,163,,,,
47,up,Steve Miller,Wake Up Call,98,25,151,,,,
48,-,Yusuf Islam,Tala'al Badru Alayna,-,1,120,,,,
49,down,Hinge Point,Help Is on the Way,39,39,2,,,,
50,-,Royal Tailor,Got That Fire,-,27,150,,,,
51,down,Hinge Point,Let Him,44,44,2,,,,
52,-,Prince Chike,Greatest Love of All,-,52,1,,,,
53,-,ブリット・ニコル,When She Cries,-,10,157,,,,
54,down,Mercy Hill Worship,Close to You (Live),48,48,2,,,,
55,down,Mitch Wong & Steffany Gretzinger,To Be With the Lord,50,50,2,,,,
56,-,Plumb,Need You Now (How Many Times),-,11,141,,,,
57,down,"Revolution, Faith Christian Centre, Malaysian Worship Collective & Resonate DUMC",God Will Make a Way (feat. Neil Batiancila),53,53,2,,,,
58,down,CalledOut Music,Worst Days,55,55,2,,,,
59,down,Caleb Gordon,Fruits of My Labor,56,56,2,,,,
60,down,"Anchor Hymns, Antoine Bradford & Chaunda Jefferson",We Will Feast In the House of Zion,57,57,2,,,,
61,-,Sinach,Way Maker,-,15,133,,,,
62,down,"Gas Street Music, Millie Ferguson & Taku Mudere",Keep On Proving It (Live),60,60,2,,,,
63,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,5,,,,
64,-,Yusuf Islam,In'Nilta,-,17,68,,,,
65,-,Frank Edwards,Miracle Rain,-,12,132,,,,
66,down,Seyfullah,Gul Fexra Kaînatê,62,6,8,,,,
67,down,DANIEL BANAM,"Monte ici, Eyaya",8,8,2,,,,
68,down,Amanda Cook,Our Jesus (Ambient),63,15,4,,,,
69,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),64,14,6,,,,
70,down,Elevation Worship,Worthy,65,65,2,,,,
71,down,Rita Springer,I'm Okay,66,66,2,,,,
72,down,Amanda Lindsey Cook,Shepherd (Studio),68,68,2,,,,
73,down,All Sons & Daughters,Great Are You Lord,71,71,2,,,,
74,-,Hillsong Worship,Transfiguration,-,35,131,,,,
75,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,18,,,,
76,-,Sixpence None the Richer,There She Goes,-,9,136,,,,
77,-,Shonlock,I Like to Win,-,15,123,,,,
78,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,117,,,,
79,-,Ali Fani,Al Ajal (feat. Hadi Garsouei),-,30,1,,,,
80,-,Hillsong UNITED,Awesome God,-,9,5,,,,
81,down,Michael W. Smith,Awesome God,73,39,4,,,,
82,down,Shang Worshippers,為你 (feat. 陳威全),75,75,2,,,,
83,down,Jeremy Riddle,Jesus Have It All,76,76,2,,,,
84,down,Housefires & Ryan Ellis,Keep My Eyes Up,77,77,2,,,,
85,down,Harvest,Love You More,79,79,2,,,,
86,-,Hillsong Young & Free,Wake (Studio),-,12,1,,,,
87,down,Anne Wilson,My Jesus (feat. Crowder),80,80,2,,,,
88,down,Steffany Gretzinger,Knowing You,84,84,2,,,,
89,down,Steffany Gretzinger,As The Deer,86,86,2,,,,
90,down,Anne Wilson,My Jesus,87,87,2,,,,
91,down,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],89,89,2,,,,
92,down,Charity Gayle,I Speak Jesus,91,39,2,,,,
93,up,Jenn Johnson,Goodness of God (Radio Version),99,49,2,,,,
94,-,Plumb,I Want You Here,-,16,124,,,,
95,-,Phil Wickham,How Great Is Your Love,-,95,1,,,,
96,-,Kari Jobe,Oh the Power,-,96,1,,,,
97,-,Cory Asbury,Born Again,-,97,1,,,,
98,-,Jeremy Riddle,All Hail King Jesus,-,98,1,,,,
99,-,Eden,Wake Up,-,41,121,,,,
100,-,Elevation Worship,O Come to the Altar (Acoustic),-,100,1,,,,
