Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,210,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,207,,,,
3,down,Plumb,Cut,2,1,212,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,208,,,,
5,-,Oleg Kirilkov,Christmas Is Near,-,5,1,,,,
6,up,Nasheed,Amantu Billah,8,3,200,,,,
7,-,Jason Gray,When I Say Yes,-,7,1,,,,
8,down,Plumb,Don't Deserve You,6,4,212,,,,
9,-,The War Within & Madison Nightingale,O Come Let Us Adore Him/The Blessing,-,9,1,,,,
10,-,Ben Fuller,O Come All Ye Faithful,-,10,1,,,,
11,-,The Spirituals,O' Come All Ye Faithful (Bless the Lord),-,11,1,,,,
12,-,The War Within & Madison Nightingale,O Come O Come Emmanuel/King of Heaven,-,12,1,,,,
13,-,CCV Music,El Primer Noel,-,13,1,,,,
14,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,14,1,,,,
15,-,Gabriel EMC & Christian Ponce,La calle,-,5,1,,,,
16,-,Tommee Profitt & Fleurie,He Is Born (Reprise) [feat. Chris Tomlin],-,16,1,,,,
17,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,17,1,,,,
18,-,WorshipMob,O Come Let Us Adore Him,-,18,1,,,,
19,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,19,1,,,,
20,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,211,,,,
21,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,21,1,,,,
22,down,Nasheed,Ana Maradun,7,4,90,,,,
23,-,Sheila Walsh,Here Is Love Vast As the Ocean,-,21,1,,,,
24,down,Mary Mary,Shackles (Praise You),14,7,206,,,,
25,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,210,,,,
26,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,15,5,3,,,,
27,-,Tope Alabi,Angeli Mi,-,27,1,,,,
28,-,Tope Alabi & Ty Bello,Logan Ti O De,-,28,1,,,,
29,up,1Spirit & Theophilus Sunday,Current Posture,58,29,2,,,,
30,up,1Spirit & Theophilus Sunday,Current Posture (Live),59,30,2,,,,
31,-,Jenna & Zoë,Hope of Christmas,-,31,1,,,,
32,-,Newday & Anna Brading,Lifeline,-,32,1,,,,
33,-,Matthew West,Because of Bethlehem,-,33,1,,,,
34,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],66,34,2,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,69,3,201,,,,
36,down,ステイシー・オリコ,Stuck,20,5,210,,,,
37,-,Jonathan Jackson,Holy (David's Town),-,37,1,,,,
38,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,38,1,,,,
39,-,Revival Ranch,Beautiful Savior (feat. Eileen Walker & Wendy Vides) [Live],-,39,1,,,,
40,-,Ryan Ellis,Unto Us,-,40,1,,,,
41,-,David Leonard,Holy,-,41,1,,,,
42,-,DOE,"O Come, O Come Emmanuel (feat. IAMSON)",-,42,1,,,,
43,-,Jeremy Riddle,O Come All Ye Faithful (Live),-,43,1,,,,
44,-,Jeremy Riddle,O Holy Night (Live),-,44,1,,,,
45,-,Jeremy Riddle,Hark! The Herald Angels Sing (Live),-,45,1,,,,
46,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,46,1,,,,
47,-,Nathaniel Bassey,Jesus Iye,-,34,1,,,,
48,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,29,5,,,,
49,up,Theophilus Sunday & Ty Bello,Heart’s Cry,71,49,2,,,,
50,-,皮司麥克,亮亮之歌,-,50,1,,,,
51,down,Christine D'Clario,Ángeles Cantando Están (Gloria In Excelsis Deo),31,31,2,,,,
52,down,Nadia Carolina Castillo,Lilium,26,8,200,,,,
53,down,TBJ & Holy Nation,My Audience Is the Lord,27,15,202,,,,
54,down,Omar Rodriguez Music,Lugar de Intimidad (feat. Marcela Gándara),32,32,2,,,,
55,down,Candi Staton,Young Hearts Run Free,30,3,195,,,,
56,up,Seyfullah,Gul Fexra Kaînatê,83,6,14,,,,
57,-,Kirby Kaple & Pat Barrett,What A Surprise,-,57,1,,,,
58,down,C-PluZ,I Give All,18,18,2,,,,
59,-,Life.Church Worship,An Irish Christmas Blessing (Live),-,59,1,,,,
60,-,Passion,Grace of God with Us (feat. Chidima),-,60,1,,,,
61,down,C-PluZ,Working 4 Me,22,22,2,,,,
62,-,Chris Tomlin,Hope of Israel,-,62,1,,,,
63,up,Dionne Warwick & Damon Elliott,I Kneel (Radio Edit),84,63,2,,,,
64,down,Montell Fish,Fall in Love with You.,61,12,22,,,,
65,-,Tope Mobolade,Hunger For You,-,13,1,,,,
66,up,BRYAN NTO,Sopela Nga Mafuta,78,66,2,,,,
67,up,"Limoblaze, Marizu & Nathan Maloba",Gold (Remix 1),79,67,2,,,,
68,down,Spiros Maus & Bellabeth,Oh Death,41,13,8,,,,
69,-,Adan Osorio & Zeki Alamo,Eres Dios (En Vivo),-,52,1,,,,
70,down,Jadon Lavik,My Father's World,5,5,2,,,,
71,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,16,1,,,,
72,down,Mercy Chinwo,Chinedum,33,4,190,,,,
73,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,19,1,,,,
74,down,Candi Staton,Hallelujah Anyway,36,15,195,,,,
75,down,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),12,12,14,,,,
76,down,Digital Deen,Qasida Burda (Short Version),39,8,187,,,,
77,-,Tope Mobolade,Hallelujah,-,20,1,,,,
78,down,Hillsong Worship,I Surrender (Live),43,12,181,,,,
79,down,FEARLESS BND,Destroy,45,9,192,,,,
80,down,Fireflight,Unbreakable,48,12,199,,,,
81,down,Jordan St. Cyr,Rescue,25,25,3,,,,
82,down,Sixpence None the Richer,There She Goes,64,9,171,,,,
83,-,Church on the Move Worship,Oh Come Let Us Adore Him (Live),-,83,1,,,,
84,down,Steve Miller,Wake Up Call,50,25,187,,,,
85,down,Casting Crowns,Who Am I,9,9,9,,,,
86,-,Sara Groves,He's Always Been Faithful,-,86,1,,,,
87,down,Yusuf Islam,Tala'al Badru Alayna,52,1,156,,,,
88,-,Paul Baloche,O Come All Ye Faithful / We Adore You (Live),-,88,1,,,,
89,down,Royal Tailor,Got That Fire,54,27,186,,,,
90,-,Paul Baloche,For Unto Us a Child Is Born / Open the Eyes of My Heart,-,90,1,,,,
91,-,Paul Baloche,Angels We Have Heard On High (Deo),-,91,1,,,,
92,down,ブリット・ニコル,When She Cries,56,10,193,,,,
93,down,Plumb,Need You Now (How Many Times),57,11,177,,,,
94,-,Elevation Worship,Our King Has Come (Live),-,94,1,,,,
95,down,Frank Edwards,Miracle Rain,60,12,168,,,,
96,-,Nathaniel Bassey,Like a Symphony (Live),-,27,1,,,,
97,-,Nathaniel Bassey,See What the Lord Has Done,-,20,5,,,,
98,-,The Christians,Mistru,-,32,1,,,,
99,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,12,107,,,,
100,down,Hillsong Worship,Transfiguration,62,35,166,,,,
