Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,27,,,,
2,down,Plumb,Cut,1,1,27,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,27,,,,
4,-,Elenyi,Delivrans Ou Nou Bezwen,-,4,1,,,,
5,-,Community Music,Name Above the Grave (feat. Kory Miller) [Live],-,5,1,,,,
6,down,Plumb,Don't Deserve You,5,4,27,,,,
7,down,Lauren Daigle,You Say,6,1,27,47,2019-10-06,47,2019-10-06
8,up,Mercy Chinwo,Chinedum,30,4,27,,,,
9,-,Elenyi,Oceans (Where Feet May Fail),-,9,1,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,10,3,27,,,,
11,down,ステイシー・オリコ,Stuck,7,5,26,,,,
12,up,Mercy Chinwo,Omekannaya,61,8,22,,,,
13,up,Candi Staton,Young Hearts Run Free,39,3,27,,,,
14,-,Trina,Yesu Azali Na Bomoyi,-,10,1,,,,
15,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,27,,,,
16,up,Plumb,I Want You Here,24,16,26,,,,
17,down,CeCe Winans,Come Fill My Heart,8,8,2,,,,
18,down,Mary Mary,Shackles (Praise You),16,7,27,,,,
19,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,27,,,,
20,up,Mercy Chinwo,Excess Love,90,8,7,,,,
21,-,Chris Wuehrmann,"Jesu, Joy of Man's Desiring",-,21,1,,,,
22,down,TBJ & Holy Nation,My Audience Is the Lord,18,15,27,,,,
23,down,Nadia Carolina Castillo,Lilium,19,8,27,,,,
24,-,Moses Bliss,Too Faithful,-,11,11,,,,
25,down,Fireflight,Unbreakable,21,12,27,,,,
26,-,Trina,Ozuaki Nga Na Zero,-,14,1,,,,
27,down,Ashes Remain,On My Own,3,3,27,,,,
28,up,Skylar Kaylyn,Happy Mother's Day,43,7,2,,,,
29,-,Mercy Chinwo,Bor Ekom,-,26,3,,,,
30,down,Ashes Remain,Right Here,22,14,27,,,,
31,down,Lauren Daigle,Look Up Child,23,8,27,,,,
32,down,Mr. Talkbox,Ground Zero,25,10,27,,,,
33,down,Candi Staton,Hallelujah Anyway,26,15,27,,,,
34,-,Trina & Moise Mbiye,Tofanda Elongo,-,17,1,,,,
35,down,Ashes Remain,End of Me,27,13,27,,,,
36,up,Sunday Service Choir,Ultralight Beam,36,8,4,,,,
37,up,Kirk Franklin,I Smile,85,9,6,,,,
38,-,Trina,Loboko Na Nzambe,-,19,1,,,,
39,down,ブリット・ニコル,When She Cries,28,10,27,,,,
40,down,FEARLESS BND,Destroy,29,9,27,,,,
41,down,Kirk Franklin,Love Theory,31,12,7,,,,
42,down,Steve Miller,Wake Up Call,32,25,27,,,,
43,down,Royal Tailor,Got That Fire,33,27,27,,,,
44,-,Trina,Après ce combat,-,22,1,,,,
45,down,Ashes Remain,Without You,34,16,27,,,,
46,down,Digital Deen,Qasida Burda (Short Version),35,8,27,,,,
47,down,Plumb,Need You Now (How Many Times),37,11,27,,,,
48,down,Lauren Daigle,This Girl,40,9,27,,,,
49,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),41,16,27,,,,
50,down,Hillsong Worship,Transfiguration,42,35,27,,,,
51,down,Frank Edwards,Miracle Rain,44,12,26,,,,
52,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,39,3,,,,
53,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),45,7,26,,,,
54,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Constantinople Lyre (Improvisation) [feat. Sokratis Sinopoulos],-,54,1,,,,
55,down,Shonlock,I Like to Win,46,15,24,,,,
56,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),11,11,5,,,,
57,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Ney (Improvisation) [feat. Harris Lambrakis],-,57,1,,,,
58,down,Eden,Wake Up,47,41,26,,,,
59,-,Rosny Kayiba,Mon Meilleur Ami,-,5,1,,,,
60,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Constantinople Lute (Improvisation) [feat. Stratis Psaradellis],-,60,1,,,,
61,down,Sinach,Way Maker,48,15,27,,,,
62,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Violin (Improvisation) [feat. Yorgos Marinakis],-,62,1,,,,
63,down,Royal Tailor,Ready Set Go (feat. Capital Kings),49,18,26,,,,
64,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Qanun (Improvisation) [feat. Panaghiotis Dimitrakopoulos],-,64,1,,,,
65,down,Plumb,In My Arms (Radio Edit),51,43,26,,,,
66,down,Sixpence None the Richer,There She Goes,53,9,26,,,,
67,down,Debby Boone,You Light up My Life,54,45,26,,,,
68,down,Hillsong Worship,I Surrender (Live),55,9,26,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,12,24,,,,
70,down,FFH,Undone,57,20,24,,,,
71,down,Rhett Walker Band,Clone,58,12,23,,,,
72,down,Sinach,I Know Who I Am (Live),59,47,23,,,,
73,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,61,1,,,,
74,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),60,18,23,,,,
75,-,Salt Of The Sound,I Need Thee Every Hour,-,25,1,,,,
76,down,Mercy Chinwo,Akamdinelu,65,12,19,,,,
77,down,Tope Alabi,Gratitude,9,9,2,,,,
78,-,Marco Frisina,Anima Christi,-,38,3,,,,
79,-,Celebratio,Anima christi,-,40,1,,,,
80,down,Hillsong Young & Free,Sinking Deep,63,6,8,,,,
81,down,Sixpence None the Richer,Breathe Your Name,64,13,22,,,,
82,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),66,24,23,,,,
83,-,Nadeem Mohammed,Ar-Rahman,-,45,1,,,,
84,down,Priest,Days Go By,67,59,22,,,,
85,down,Matthew West,Family Tree,68,12,22,,,,
86,down,Plumb & Paul van Dyk,I Don't Deserve You,69,15,21,,,,
87,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],70,63,20,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,6,4,,,,
89,down,Nasheed,Amantu Billah,13,3,24,,,,
90,down,Lauren Daigle,Rescue,20,10,7,74,2019-10-13,74,2019-10-13
91,down,Plumb,Invisible,71,65,20,,,,
92,down,Tenth Avenue North,By Your Side,72,66,18,,,,
93,down,Plumb,In My Arms,73,13,18,,,,
94,down,Hillsong UNITED,Hosanna,74,29,17,,,,
95,down,Elevation Worship,With You,15,15,2,,,,
96,down,for KING & COUNTRY,Love's To Blame,75,21,16,,,,
97,down,Jim Johnston,"WWE: New Day, New Way (The New Day)",76,15,16,,,,
98,down,Nichole Nordeman,Slow Down,38,8,5,,,,
99,down,Superchick,Courage,77,70,16,,,,
100,down,BeBe Winans,I Wanna Be the Only One,78,71,15,,,,
