Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Plumb,Cut,6,1,222,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,down,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],2,2,2,,,,
5,down,Lauren Daigle,You Say,4,1,220,47,2019-10-06,47,2019-10-06
6,down,Choir of benedictine monks of Silos,O Quam Glorifica,5,5,2,,,,
7,-,Infraction Music,Action,-,6,31,,,,
8,up,Plumb,Don't Deserve You,32,4,222,,,,
9,-,Forrest Frank,Good Day,-,9,3,,,,
10,up,Anthony Ting,"10,000 Reasons (Acoustic)",77,1,58,,,,
11,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",78,6,221,,,,
12,-,CeCe Winans,Goodness of God (Live),-,5,23,,,,
13,up,Eugy Official,Winners Side,48,13,2,,,,
14,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),86,7,220,,,,
15,-,Amy Grant,"Baby, Baby",-,3,12,,,,
16,-,Marcus Rogers,Floating Away,-,16,1,,,,
17,up,Yusuf Islam,Tala'al Badru Alayna,70,1,166,,,,
18,up,"Irakli, Metamorphosi & Seraphim Bit-Kharibi",Покаяние,53,18,2,,,,
19,-,Mandisa,Overcomer,-,19,4,,,,
20,up,Irakli & Metamorphosi,Слава Богу за всё,57,20,2,,,,
21,-,ماهر المعيقلي,سورة الواقعة,-,16,8,,,,
22,up,Irakli & Metamorphosi,Утешение,65,22,2,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,20,12,,,,
24,-,Lebanese Maronite Order,تعظّم نفسي الرّب,-,24,1,,,,
25,up,Choeur des Moines de l'Abbaye de Marienstatt Im Westerwald,O quam glorifica,38,25,2,,,,
26,-,Divna Ljubojević,Aghni Parthene,-,11,3,,,,
27,-,Mercy Chinwo,Na You Dey Reign,-,17,15,,,,
28,up,Choeur Des Pères Du Saint-Esprit De Chevilly,O quam glorifica,39,28,2,,,,
29,-,Nadia Carolina Castillo,Lilium,-,8,209,,,,
30,-,Maher Fayez,Esmak Yetghana,-,30,1,,,,
31,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,3,,,,
32,-,TBJ & Holy Nation,My Audience Is the Lord,-,15,211,,,,
33,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,33,1,,,,
34,up,Benedictine Monks of Santo Domingo de Silos,O Quam glorifica,40,34,2,,,,
35,-,Sanctus Real,Confidence,-,35,1,,,,
36,-,Candi Staton,Young Hearts Run Free,-,3,204,,,,
37,-,Lee Vasi,Your Will,-,37,1,,,,
38,up,Mater Dei Seminary,Puer Natus in Bethlehem,92,38,2,,,,
39,-,Digital Deen,Qasida Burda (Short Version),-,8,196,,,,
40,up,Mater Dei Seminary,Of the Father's Love Begotten,94,40,2,,,,
41,up,Moise Mbiye,Akosi Ngai Te,80,20,12,,,,
42,down,"Choeur des Benedictins de l'Abbaye de Kergonan, Congrégation de Solesme & Dom Le Feuvre","A Marie, mère de Dieu, Hymne O Quam Glorifica",41,41,2,,,,
43,-,NTAATE,Cheza For Yesu,-,22,1,,,,
44,-,Hillsong Worship,I Surrender (Live),-,12,189,,,,
45,up,Mater Dei Seminary,Behold a Mystical Rose,95,45,2,,,,
46,-,Elevation Worship,Another One (feat. Chris Brown),-,45,1,,,,
47,up,Moise Mbiye,Molimo,82,17,4,,,,
48,-,Candi Staton,Hallelujah Anyway,-,15,204,,,,
49,-,Mack Brock,Magnify,-,47,1,,,,
50,down,Lee Vasi,Teach Me,15,15,2,,,,
51,down,Mater Dei Seminary,Dominus Dixit,10,10,2,,,,
52,-,Aaron LaRoy,G.O.A.L.S. (feat. Constance Dees),-,49,1,,,,
53,-,FEARLESS BND,Destroy,-,9,201,,,,
54,-,"Common Hymnal, Jalen Seawright & Royce Lovett",God of Color (feat. Bianca White),-,50,1,,,,
55,-,Fireflight,Unbreakable,-,12,208,,,,
56,-,Steve Miller,Wake Up Call,-,25,196,,,,
57,-,Royal Tailor,Got That Fire,-,27,195,,,,
58,-,ALIA LARA,Better,-,52,1,,,,
59,-,ブリット・ニコル,When She Cries,-,10,202,,,,
60,-,Hannah Kerr,Changed,-,53,1,,,,
61,-,Anna Sailors,Seen,-,55,1,,,,
62,-,Romeyo Wilson,Good 2 Me,-,56,1,,,,
63,down,Schola Gregoriana Sancti Casimiri,Dominus Dixit,21,21,2,,,,
64,down,Markus K,Peaceful World,51,51,2,,,,
65,down,Prima Luce,Dominus Dixit,26,26,2,,,,
66,-,DOE,God Is In Control,-,45,1,,,,
67,down,The Choristers of Ely Catherdral & The Renaissance Singers,Dominus Dixit,31,31,2,,,,
68,-,Sarah Nathalié,crown,-,59,1,,,,
69,-,Evan Craft & Intimidad Worship,Alaba (Live),-,61,1,,,,
70,down,Pasha Music,Racon,59,10,9,,,,
71,up,Aaron Cole,Have Your Way,88,71,2,,,,
72,down,Mercy Chinwo,Chinedum,25,4,196,,,,
73,-,DEON & Sam Rivera,In the Light,-,63,1,,,,
74,-,"One Voice Children's Choir, Bryanna Wyss, Caleb Cox, Emily Henry, Kennady Halls, Natalie Farnsworth, Nicholas Neel, Shalia Rokubludrau & Tanner Thompson",Glorious,-,66,1,,,,
75,-,Plumb,Need You Now (How Many Times),-,11,186,,,,
76,-,Jonathan Ogden,With You,-,48,3,,,,
77,-,Ryan Ellis,Better Days,-,77,1,,,,
78,down,Mary Mary,Shackles (Praise You),27,7,216,,,,
79,up,Tercer Cielo,No Crezcas Mas,89,79,2,,,,
80,down,ステイシー・オリコ,Stuck,17,5,220,,,,
81,down,Benjamin William Hastings,Abandoned,14,14,2,,,,
82,down,Terrian,"Honestly, We Just Need Jesus",16,16,2,,,,
83,down,We Are Messengers,A Thousand Times,18,18,2,,,,
84,down,The Afters,God Is With Us,20,20,2,,,,
85,down,Hulvey & Forrest Frank,Altar,24,24,2,,,,
86,-,NTAATE,Conqueror,-,85,1,,,,
87,-,Grace Lubega,Luganda Praise Medley: Ayi Mukama / Lwazi Lwange / Katonda Waffe / Siri Sikulwa (Live),-,86,1,,,,
88,-,Grace Lubega,Ekisa Ekinondoola (Live),-,87,1,,,,
89,-,Grace Lubega,"Nsanyuse, Elinya Lya Yesu (Live)",-,88,1,,,,
90,-,Grace Lubega,Yesu Ndi Wuwo (feat. Ivan T.I.T),-,89,1,,,,
91,-,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,-,14,3,,,,
92,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,110,,,,
93,down,Lizzie Morgan,Maybe The Miracle,7,7,2,,,,
94,-,Frank Edwards,Miracle Rain,-,12,177,,,,
95,down,Charity Gayle,Endless Praise,8,8,2,,,,
96,down,Charity Gayle,You Have Made Me Glad,9,9,2,,,,
97,down,Bethel Music & Edward Rivera,Nothing Else (Live),11,11,2,,,,
98,-,Hillsong Worship,Transfiguration,-,35,175,,,,
99,down,Charity Gayle,Name Above All Name (Single Version),12,12,2,,,,
100,down,Gateway Worship,Who Else (feat. Claire Smith) [Live],13,13,2,,,,
