Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,95,,,,
2,up,Plumb,Cut,2,1,146,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,144,,,,
4,up,Karima Nayt,Mèliy,4,1,114,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,6,3,146,,,,
6,down,Yusuf Islam,Salli Ala Muhammad,5,3,95,,,,
7,up,Lauren Daigle,You Say,7,1,146,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,8,6,81,,,,
9,up,Yusuf Islam,A Is For Allah,9,5,66,,,,
10,up,Ashes Remain,On My Own,10,3,135,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,143,,,,
12,up,Plumb,Don't Deserve You,12,4,146,,,,
13,up,Candi Staton,Young Hearts Run Free,24,3,135,,,,
14,down,Yusuf Islam,Seal of the Prophets,13,11,57,,,,
15,down,Sixpence None the Richer,There She Goes,14,11,68,,,,
16,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",15,6,145,,,,
17,down,Mary Mary,Shackles (Praise You),16,7,140,,,,
18,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,144,,,,
19,down,Nasheed,Amantu Billah,18,3,137,,,,
20,down,ステイシー・オリコ,Stuck,19,5,144,,,,
21,-,Hillsong Worship,So Will I (100 Billion X),-,16,9,,,,
22,-,Jerry K,The Air I Breathe (Live),-,22,1,,,,
23,down,Tim Godfrey,Nara (feat. Travis Greene),22,18,87,,,,
24,up,Nadia Carolina Castillo,Lilium,25,8,138,,,,
25,-,Jesse Liang,The Peace of Christ,-,25,1,,,,
26,up,TBJ & Holy Nation,My Audience Is the Lord,27,15,140,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,3,,,,
28,up,Fireflight,Unbreakable,29,12,139,,,,
29,up,Lauren Daigle,Look Up Child,31,8,138,,,,
30,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,17,3,,,,
31,up,Ashes Remain,End of Me,35,13,137,,,,
32,up,ブリット・ニコル,When She Cries,37,10,137,,,,
33,-,Hillsong Worship,Grace To Grace,-,27,3,,,,
34,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,34,1,,,,
35,up,Candi Staton,Hallelujah Anyway,40,15,137,,,,
36,up,FEARLESS BND,Destroy,46,9,136,,,,
37,up,Steve Miller,Wake Up Call,47,25,133,,,,
38,up,Royal Tailor,Got That Fire,48,27,133,,,,
39,up,Un Corazón,Sólo Jesús (Acústica) [feat. Evan Craft],80,39,2,,,,
40,up,Digital Deen,Qasida Burda (Short Version),50,8,132,,,,
41,up,Un Corazón,Mi Corazón (Acústica) [feat. Evan Craft],81,41,2,,,,
42,up,Hillsong Worship,I Surrender (Live),51,9,121,,,,
43,-,Oasis Ministry,Soy Esa Generación (Live),-,43,1,,,,
44,up,Mercy Chinwo,Chinedum,52,4,132,,,,
45,-,Generación 12,"¡Oh, Noche Divina! (Oh Holy Night) [feat. Sara Borraez]",-,45,1,,,,
46,up,Lauren Daigle,This Girl,54,9,126,,,,
47,-,Generación 12,Mejores Tiempos,-,47,1,,,,
48,up,Plumb,Need You Now (How Many Times),55,11,128,,,,
49,-,Generación 12,Tu Nombre Santo Es (Feat. Miel San Marcos),-,49,1,,,,
50,up,Sixpence None the Richer,There She Goes,56,9,123,,,,
51,up,Sinach,Way Maker,57,15,121,,,,
52,up,Steve Crown,You Are Great,58,19,8,,,,
53,up,Karima Nayt,Sans dignitè,59,14,90,,,,
54,up,Frank Edwards,Miracle Rain,60,12,122,,,,
55,up,Hillsong Worship,Transfiguration,62,35,122,,,,
56,up,Elvis Presley,You'll Never Walk Alone (Take 2),67,18,10,,,,
57,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),69,7,118,,,,
58,up,Nasheed,Ana Maradun,70,4,41,,,,
59,up,Shonlock,I Like to Win,72,15,116,,,,
60,up,Nine Lashes,Never Back Down,74,43,50,,,,
61,up,G.U.C,All That Matters,75,4,82,,,,
62,up,Plumb,I Want You Here,78,16,117,,,,
63,up,Eden,Wake Up,79,41,115,,,,
64,-,Ridjaal Ahmed,Surah Nasr,-,64,1,,,,
65,up,Royal Tailor,Ready Set Go (feat. Capital Kings),92,18,108,,,,
66,-,Ridjaal Ahmed,Surah Dhuhaa,-,66,1,,,,
67,up,Plumb,In My Arms (Radio Edit),93,43,106,,,,
68,up,Mercy Chinwo,Akamdinelu,94,12,77,,,,
69,up,Hillsong Young & Free,This Is Living (Acoustic),95,54,37,,,,
70,-,Ridjaal Ahmed,Surah Shams,-,70,1,,,,
71,up,Sixpence None the Richer,Breathe Your Name,97,13,90,,,,
72,up,Debby Boone,You Light up My Life,99,45,102,,,,
73,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,90,,,,
74,-,Rhett Walker Band,Clone,-,12,83,,,,
75,up,ステイシー・オリコ,(There's Gotta Be) More to Life,98,12,102,,,,
76,-,Sinach,I Know Who I Am (Live),-,47,77,,,,
77,-,Kirk Franklin,I Smile,-,9,74,,,,
78,down,Igo Pentury,Mujizat Itu Nyata,42,42,2,,,,
79,down,Josh Baldwin,There Is Freedom,30,30,2,,,,
80,down,Chris Tomlin,Holy Forever,33,33,2,,,,
81,-,FFH,Undone,-,20,92,,,,
82,down,Steven Curtis Chapman,Don't Lose Heart,34,34,2,,,,
83,down,Katy Nichole & Big Daddy Weave,God Is In This Story,36,15,2,,,,
84,down,CeCe Winans,I've Got Joy,38,38,2,,,,
85,down,Virginia Brito,Yo Navegaré,20,20,2,,,,
86,down,Avalon & Russ Taff,We Will Stand,41,41,2,,,,
87,down,Ismaeil Tamr,Wust Mashakkel,32,32,2,,,,
88,-,Karima Nayt,Laissez Les Say,-,21,45,,,,
89,down,Simon Sadiković,Prelude and Fugue in a Minor,21,21,2,,,,
