Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,9,,,,
2,up,Plumb,Cut,2,1,9,,,,
3,up,Lauren Daigle,You Say,3,1,9,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,9,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,9,,,,
6,up,Plumb,Don't Deserve You,6,4,9,,,,
7,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,7,1,,,,
8,up,ステイシー・オリコ,Stuck,8,5,9,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,10,3,9,,,,
10,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",14,6,9,,,,
11,up,Candi Staton,Young Hearts Run Free,15,3,9,,,,
12,up,Mary Mary,Shackles (Praise You),16,7,9,,,,
13,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,9,,,,
14,-,Grace divine,Tu es tout pour moi,-,14,1,,,,
15,-,Rodney Howard-Browne,O Holy Night,-,15,1,,,,
16,-,Rodney Howard-Browne,Joy To the World,-,16,1,,,,
17,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,17,1,,,,
18,up,TBJ & Holy Nation,My Audience Is the Lord,19,15,9,,,,
19,up,Nadia Carolina Castillo,Lilium,21,8,9,,,,
20,up,Ashes Remain,Right Here,23,14,9,,,,
21,up,Fireflight,Unbreakable,24,12,9,,,,
22,up,Mr. Talkbox,Ground Zero,26,10,9,,,,
23,up,Lauren Daigle,Look Up Child,27,8,9,,,,
24,up,Ashes Remain,End of Me,29,13,9,,,,
25,up,ブリット・ニコル,When She Cries,30,10,9,,,,
26,up,Candi Staton,Hallelujah Anyway,32,15,9,,,,
27,down,Phil Wickham,What Child Is This,12,12,2,,,,
28,up,Mercy Chinwo,Chinedum,33,4,9,,,,
29,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,11,1,,,,
30,up,FEARLESS BND,Destroy,34,22,9,,,,
31,up,Steve Miller,Wake Up Call,35,25,9,,,,
32,up,Royal Tailor,Got That Fire,36,27,9,,,,
33,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,5,1,,,,
34,up,Ashes Remain,Without You,37,16,9,,,,
35,up,Digital Deen,Qasida Burda (Short Version),39,8,9,,,,
36,up,Lauren Daigle,You Say (Piano/Vocal),77,12,2,,,,
37,up,Plumb,Need You Now (How Many Times),41,11,9,,,,
38,up,Lauren Daigle,This Girl,42,9,9,,,,
39,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),43,16,9,,,,
40,up,The Violinaires,The Upper Way,57,40,4,,,,
41,up,Hillsong Worship,Transfiguration,44,35,9,,,,
42,-,Raimon de Miraval,Chansoneta farai vencut,-,42,1,,,,
43,down,Andre Forbes,Fdt Gospel 016,7,7,2,,,,
44,up,Frank Edwards,Miracle Rain,46,12,9,,,,
45,down,Andre Forbes,Fdt Gospel 015 (115bpm),9,9,2,,,,
46,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),47,7,9,,,,
47,down,Andre Forbes,Fdt Gospel 012 (120bpm),11,11,2,,,,
48,down,Andre Forbes,Fdt Gospel 002 (120BPM),13,13,2,,,,
49,down,Nasheed,Amantu Billah,48,3,9,,,,
50,down,Shonlock,I Like to Win,49,15,7,,,,
51,down,Eden,Wake Up,50,41,9,,,,
52,down,Royal Tailor,Ready Set Go (feat. Capital Kings),51,18,9,,,,
53,down,Plumb,I Want You Here,52,16,9,,,,
54,-,Marta Esandi,Om Shree Rama Mantra,-,18,1,,,,
55,-,Neville D,Nobody Like Jesus (Live at Lighthouse Church Cape Town) [feat. Cjay],-,54,1,,,,
56,down,Plumb,In My Arms (Radio Edit),53,43,9,,,,
57,-,Chimène Badi,This World Today Is a Mess,-,7,1,,,,
58,down,Sinach,Way Maker,54,15,9,,,,
59,down,Debby Boone,You Light up My Life,55,45,9,,,,
60,up,Wouter Kellerman & Soweto Gospel Choir,Voice Of Hope (feat. KwaZulu-Natal Philharmonic),60,60,2,,,,
61,down,Hillsong Worship,I Surrender (Live),56,12,9,,,,
62,up,Wouter Kellerman & Soweto Gospel Choir,"Different Colours, One People (feat. Rocky Dawuni & KwaZulu-Natal Philharmonic)",63,62,2,,,,
63,down,Sixpence None the Richer,There She Goes,58,9,9,,,,
64,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,19,1,,,,
65,up,Wouter Kellerman & Soweto Gospel Choir,Asimbonanga / Biko (feat. Angélique Kidjo & KwaZulu-Natal Philharmonic) [Medley],65,65,2,,,,
66,down,ステイシー・オリコ,(There's Gotta Be) More to Life,59,12,8,,,,
67,down,Rhett Walker Band,Clone,61,12,8,,,,
68,down,Sinach,I Know Who I Am (Live),62,47,8,,,,
69,down,FFH,Undone,64,20,8,,,,
70,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),66,18,8,,,,
71,-,Don Moen,I Will Sing,-,27,1,,,,
72,down,Sixpence None the Richer,Breathe Your Name,67,13,8,,,,
73,down,Priest,Days Go By,68,59,8,,,,
74,down,Matthew West,Family Tree,69,12,8,,,,
75,down,Plumb & Paul van Dyk,I Don't Deserve You,70,15,8,,,,
76,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),71,24,8,,,,
77,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],72,63,8,,,,
78,down,Sixpence None the Richer,Melody of You,45,34,2,,,,
79,down,Plumb,Invisible,73,65,8,,,,
80,down,Tenth Avenue North,By Your Side,74,66,7,,,,
81,down,Plumb,In My Arms,75,13,7,,,,
82,-,Mercy Chinwo,Excess Love,-,8,1,,,,
83,down,Mercy Chinwo,Omekannaya,78,8,8,,,,
84,down,Dumi Mkokstad,Nang'ujesu,38,38,2,,,,
85,down,for KING & COUNTRY,Little Drummer Boy,28,28,2,,,,
86,-,Sovereign Grace Music,All I Have Is Christ (feat. Paul Baloche),-,32,1,,,,
87,-,Jordan Kauflin,All I Have Is Christ,-,35,1,,,,
88,-,Hillsong Worship,So Will I (100 Billion X),-,16,1,,,,
89,-,Hillsong Worship,Who You Say I Am,-,14,1,,,,
90,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,13,1,,,,
91,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,44,1,,,,
92,down,Fady Gergis,Divine Love,18,18,3,,,,
93,down,Fady Gergis,You Desire Mercy,20,20,3,,,,
94,down,Fady Gergis,My Shepard,22,22,3,,,,
95,down,Hillsong UNITED,Hosanna,76,29,7,,,,
96,down,Amy Grant,Like I Love You (From Behind the Eyes),25,25,2,,,,
97,down,Karima Nayt,Sans dignitè,31,14,3,,,,
98,-,Chimène Badi,Viens viens,-,66,1,,,,
99,down,Jim Johnston,"WWE: New Day, New Way (The New Day)",79,15,6,,,,
100,down,Superchick,Courage,81,70,6,,,,
