Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,115,,,,
2,up,Plumb,Cut,4,1,166,,,,
3,down,Karima Nayt,Mèliy,2,1,134,,,,
4,down,Yusuf Islam,Salli Ala Muhammad,3,3,115,,,,
5,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,164,,,,
7,up,Sixpence None the Richer,Kiss Me,8,6,101,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,163,,,,
9,up,Yusuf Islam,A Is For Allah,9,5,86,,,,
10,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,1,5,,,,
11,down,Ashes Remain,On My Own,10,3,155,,,,
12,-,Jonathan McReynolds,God Is Good (Live),-,12,1,,,,
13,-,Hillsong Hymnals,Rihanna Lift Me Up,-,13,1,,,,
14,up,The Winans,How Can You Live Without Christ?,19,14,2,,,,
15,down,Plumb,Don't Deserve You,14,4,166,,,,
16,-,Moise Mbiye,Bolingo Ya Solo (Remix),-,16,1,,,,
17,-,Lucky + 2,Donne ma part,-,17,1,,,,
18,-,Moise Mbiye,Ya Nga Libanga,-,18,1,,,,
19,-,CeCe Winans,Goodness of God (Live),-,5,9,,,,
20,-,Nick David,Nini Okoki Te,-,20,1,,,,
21,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,21,1,,,,
22,-,Joey + Rory,Leave It There,-,4,4,,,,
23,down,Sixpence None the Richer,Don't Dream It's Over,18,3,166,,,,
24,-,Teddy Diso,Na lingaka yo,-,24,1,,,,
25,down,Anthem Worship,Here to Stay,11,11,2,,,,
26,down,Hillside Recording & Diana Trout,Quiet (Acoustic),22,22,2,,,,
27,-,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Mwana Mpate,-,27,1,,,,
28,down,Jake Fretz,Look Up,27,27,2,,,,
29,up,Hillside Recording & Diana Trout,Lean Back (Acoustic),30,29,2,,,,
30,up,Hillside Recording & Diana Trout,Run For You,35,30,2,,,,
31,up,Bethel Music & Emmy Rose,Tend,39,31,2,,,,
32,up,King's Collective,I'm Singing (feat. Toby Scott),44,32,2,,,,
33,-,Moise Mbiye,Fidèle,-,33,6,,,,
34,-,Moise Mbiye,Fongola nde lola (feat. Mike Kalambayi),-,34,1,,,,
35,-,Moise Mbiye,Ngolu na yo (feat. Mike Kalambayi),-,35,1,,,,
36,-,Tim Bowman,Let It Shine,-,33,3,,,,
37,-,Moise Mbiye,Eben ezer,-,37,5,,,,
38,up,Hillside Recording & Diana Trout,Wait on You,45,38,2,,,,
39,up,Aaron Williams,The Hope of Christ (Live) [feat. Shane & Shane],46,39,2,,,,
40,-,Moise Mbiye,Esimbi te,-,40,3,,,,
41,-,Teddy Diso,Lelo lelo,-,41,3,,,,
42,down,Yusuf Islam,Seal of the Prophets,20,11,77,,,,
43,-,Moise Mbiye,Je t'aime,-,43,1,,,,
44,down,Sixpence None the Richer,There She Goes,21,11,88,,,,
45,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",23,6,165,,,,
46,down,Yusuf Islam,If You Ask Me,24,13,65,,,,
47,-,Moise Mbiye,Losambo,-,47,1,,,,
48,-,Moise Mbiye,Yesu azali awa,-,48,1,,,,
49,down,Mary Mary,Shackles (Praise You),25,7,160,,,,
50,-,Moise Mbiye,Influence,-,50,1,,,,
51,-,Moise Mbiye,Bilaka,-,51,1,,,,
52,-,Moise Mbiye,Mosungi Malamu,-,52,1,,,,
53,down,Hillside Recording & Eliza King,I Speak Jesus,48,48,2,,,,
54,-,Moise Mbiye,Nako zonga te,-,54,1,,,,
55,down,Peterson Jean-Marie,Moving Forward,49,49,2,,,,
56,-,Moise Mbiye,Ye oyo,-,56,1,,,,
57,down,Anna Golden,Take It To Jesus,50,50,2,,,,
58,-,Moise Mbiye,Influence,-,58,1,,,,
59,down,Hillside Recording,Joy of the Lord,51,51,2,,,,
60,down,Art Martinez Jr.,How Great Thou Art (feat. Eliza King),53,53,2,,,,
61,down,Eliza King,How Deep,55,55,2,,,,
62,-,Moise Mbiye,Bibomba bomba,-,62,1,,,,
63,down,Amanda Cook,Our Jesus,56,56,2,,,,
64,down,Corbin Marshall,Won My Heart,57,57,2,,,,
65,down,Damara Melissa,Where I Wanna Be,58,58,2,,,,
66,down,Hillside Recording,Clearly,59,59,2,,,,
67,down,Peterson Jean-Marie,Already Won,60,60,2,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),61,61,2,,,,
69,down,Hillside Recording,Amazing Grace (Captured),62,62,2,,,,
70,down,Hillsong Young & Free,Freedom Is Coming (Studio),63,63,2,,,,
71,down,Hillside Recording,Stories,64,64,2,,,,
72,down,Jake Fretz,Here Comes the Kingdom,65,65,2,,,,
73,down,Chandler Moore & Essential Worship,King of Kings,66,66,2,,,,
74,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),31,7,164,,,,
75,down,Nasheed,Amantu Billah,32,3,157,,,,
76,down,Bryan & Katie Torwalt,Miracle In The Works,67,67,2,,,,
77,down,Jake Fretz,I Want Your Heart,68,68,2,,,,
78,down,"Hillside Recording, Estie Rivers & Peterson Jean-Marie",Tis So Sweet,70,70,2,,,,
79,down,ステイシー・オリコ,Stuck,52,5,164,,,,
80,down,Peterson Jean-Marie,Hero,73,73,2,,,,
81,down,CAIN & Essential Worship,Egypt,74,74,2,,,,
82,down,Hillside Recording,From This Moment,75,75,2,,,,
83,up,Elevation Worship,See A Victory (Morning & Evening),85,83,2,,,,
84,up,Elevation Worship,The Blessing (Morning & Evening),88,84,2,,,,
85,up,Homegrown Worship,When You Return (feat. Melissa Hale),89,85,2,,,,
86,up,CAIN,There Was Jesus,90,86,2,,,,
87,up,Brandon Lake,Graves Into Gardens,91,87,2,,,,
88,up,Yusuf Islam,In'Nilta,98,17,63,,,,
89,up,Kevin Winebarger,No Strings Attached,92,89,2,,,,
90,up,Kevin Winebarger,Courage,95,90,2,,,,
91,-,Tim Godfrey,Nara (feat. Travis Greene),-,18,103,,,,
92,-,Jan Zwanepol,Op Bergen En In Dalen,-,92,1,,,,
93,-,Nadia Carolina Castillo,Lilium,-,8,154,,,,
94,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,94,2,,,,
95,-,TBJ & Holy Nation,My Audience Is the Lord,-,15,156,,,,
96,up,Bethel Music & Steffany Gretzinger,Pieces (Live),99,96,2,,,,
97,-,Fireflight,Unbreakable,-,12,155,,,,
98,-,Lauren Daigle,Look Up Child,-,8,154,,,,
99,-,The Kings Band,有一位救主,-,99,1,,,,
100,-,Kim Walker-Smith & Skyler Smith,My One and Only,-,100,1,,,,
