Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,240,,,,
2,down,Forrest Frank & Connor Price,Up!,1,1,14,,,,
3,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,236,,,,
5,-,Paul Wilbur,Show Me Your Face,-,5,1,,,,
6,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,6,10,,,,
7,-,Toluwanimee,Your Love,-,7,1,,,,
8,down,Plumb,Don't Deserve You,6,4,240,,,,
9,-,Mercy Chinwo,From the Rising,-,9,1,,,,
10,-,I-fee Sound & Temple,Never Let You Go,-,10,1,,,,
11,up,TobyMac,Nothin' Sweeter,73,11,2,,,,
12,up,mirabel_somi,Oji Uwa,68,12,4,,,,
13,-,Lara George,A New Day,-,13,1,,,,
14,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,44,9,8,,,,
15,-,Noel Robinson,God Rest Ye Merry Gentlemen,-,15,1,,,,
16,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,239,,,,
17,up,Mary Mary,Shackles (Praise You),31,7,231,,,,
18,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,238,,,,
19,down,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,5,5,2,,,,
20,-,Lara George,Dansaki,-,20,3,,,,
21,down,Maverick City Music,You are Mighty (feat. Nick Day & Odell Bunton Jr.),8,8,2,,,,
22,up,ステイシー・オリコ,Stuck,22,5,236,,,,
23,down,Forrest Frank & nobigdyl.,ALL THE TIME,9,9,2,,,,
24,down,Limoblaze & KB,One Day,10,10,2,,,,
25,down,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,14,14,2,,,,
26,up,Cochren & Co.,Good Memories,84,26,5,,,,
27,down,Caleb & John,Somebody Like Me (feat. CAIN),15,15,2,,,,
28,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,18,18,2,,,,
29,up,Nadia Carolina Castillo,Lilium,37,8,225,,,,
30,down,Zauntee,God Had Other Plans,21,21,2,,,,
31,up,Mercy Chinwo,Chinedum,39,4,211,,,,
32,down,Austin French,God Is Good (All The Time),23,23,2,,,,
33,up,TBJ & Holy Nation,My Audience Is the Lord,42,15,227,,,,
34,down,Smokie Norful,In My Name (Radio Edit),24,24,2,,,,
35,up,Candi Staton,Young Hearts Run Free,48,3,219,,,,
36,up,Forrest Frank,Good Day,41,9,7,,,,
37,down,Yoga Vidya,Lokah Samastah,25,25,2,,,,
38,-,Bethel Music,Goodness of God,-,38,1,,,,
39,up,Choir of Vatopedi Fathers,Simvolo tis Pisteos,53,39,2,,,,
40,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),85,40,3,,,,
41,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),55,41,2,,,,
42,-,The Afters,Moments Like This,-,42,3,,,,
43,up,Digital Deen,Qasida Burda (Short Version),51,8,210,,,,
44,up,Hillsong Worship,I Surrender (Live),62,9,203,,,,
45,up,Candi Staton,Hallelujah Anyway,64,15,218,,,,
46,-,Louis Armstrong,Go Down Moses,-,25,5,,,,
47,up,Fireflight,Unbreakable,81,12,221,,,,
48,-,ホーク・ネルソン,Sold Out,-,36,7,,,,
49,up,Steve Miller,Wake Up Call,82,25,209,,,,
50,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,23,4,,,,
51,up,Royal Tailor,Got That Fire,83,27,208,,,,
52,up,Morijah,Quelle Joie (feat. Constance Aman),74,7,5,,,,
53,up,ブリット・ニコル,When She Cries,95,10,215,,,,
54,up,mirabel_somi,Good God,86,5,4,,,,
55,up,Plumb,Need You Now (How Many Times),98,11,199,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail),99,7,56,,,,
57,-,Frank Edwards,Miracle Rain,-,12,189,,,,
58,-,Hillsong Worship,Transfiguration,-,35,186,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,3,219,,,,
60,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,70,,,,
61,-,Shonlock,I Like to Win,-,15,175,,,,
62,up,Sixpence None the Richer,There She Goes,77,9,188,,,,
63,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,168,,,,
64,-,Plumb,I Want You Here,-,16,175,,,,
65,-,Eden,Wake Up,-,41,171,,,,
66,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],78,66,2,,,,
67,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,42,1,,,,
68,down,Nathaniel Bassey,See What the Lord Has Done,50,20,10,,,,
69,down,FEARLESS BND,Destroy,66,9,214,,,,
70,-,Ronke Adesokan,Yahweh (feat. Nathaniel Bassey),-,35,3,,,,
71,down,Tasha Cobbs Leonard,Do It Anyway,38,38,4,,,,
72,-,Felipe S. Santos & Majo y Dan,Hermoso Dios,-,70,1,,,,
73,down,DOE,God Is In Control,45,45,4,,,,
74,down,Monadiki Politeia,Μέθ' Ημών Ο Θεός,65,65,2,,,,
75,down,Zauntee,Hard Work God First,49,49,2,,,,
76,down,Son Music & Neeja,Darling Jesus,52,3,6,,,,
77,down,Tommee Profitt,O Come O Come Emmanuel,54,40,4,,,,
78,down,Onofrio Virdo & Rodney Ronquillo,"Bach Cello Suite, No. 1",11,11,2,,,,
79,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),29,29,4,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,41,,,,
81,down,Lakewood Music & Jeremiah Woods,Yahweh (Reimagined),28,28,2,,,,
82,down,Lakewood Music & Jami Garcia,This Is The Day (Reimagined),30,30,2,,,,
83,down,Andrew Ripp,For the Love of God (Alt Version),16,16,2,,,,
84,down,El Shaddai,Yahweh Se Manifestă,13,13,4,,,,
85,down,Neon Adejo,Eze Ebube II,19,19,2,,,,
86,down,Andrew Ripp,Fill My Cup (Gospel Version),20,20,2,,,,
