Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,32,,,,
2,up,Lauren Daigle,You Say,3,1,32,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,32,,,,
4,up,Ashes Remain,On My Own,4,3,32,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,5,1,,,,
6,up,Plumb,Don't Deserve You,6,4,32,,,,
7,up,ステイシー・オリコ,Stuck,8,5,31,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,10,3,32,,,,
9,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,32,,,,
10,up,Candi Staton,Young Hearts Run Free,12,3,32,,,,
11,-,Het Orca Orkest,The Lonely Sheperd,-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,32,,,,
13,up,Mary Mary,Shackles (Praise You),14,7,32,,,,
14,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),15,7,32,,,,
15,-,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),-,15,1,,,,
16,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,16,1,,,,
17,up,TBJ & Holy Nation,My Audience Is the Lord,18,15,32,,,,
18,up,Henri Papa Mulaja,Tu peux faire grace,82,18,2,,,,
19,up,Nadia Carolina Castillo,Lilium,20,8,32,,,,
20,up,Henri Papa Mulaja,Nzambe Malamu,84,20,2,,,,
21,up,Fireflight,Unbreakable,21,12,32,,,,
22,-,Franck Mulaja,Amour de ma Vie,-,22,1,,,,
23,up,Ashes Remain,Right Here,23,14,32,,,,
24,up,Lauren Daigle,Look Up Child,24,8,32,,,,
25,-,James Shorty & Viola James,This Little Light of Mine,-,25,1,,,,
26,up,Mr. Talkbox,Ground Zero,26,10,32,,,,
27,up,Candi Staton,Hallelujah Anyway,27,15,32,,,,
28,-,Vertical Worship,Faithful Now (Single Version),-,8,1,,,,
29,-,Bessie Jones,Sometimes,-,29,1,,,,
30,down,Ashes Remain,End of Me,28,13,32,,,,
31,-,Bessie Jones,Johnny Cuckoo,-,31,1,,,,
32,-,Vera Hall,"Death, Have Mercy",-,29,3,,,,
33,down,ブリット・ニコル,When She Cries,29,10,32,,,,
34,-,Henry Morrison & St. Simon's Island Singers,I'm Gonna Sail Like a Ship On the Ocean,-,34,1,,,,
35,-,Jesse Lee Pratcher & Mattie Garder,"Green Sally, Up",-,35,1,,,,
36,down,FEARLESS BND,Destroy,30,9,32,,,,
37,-,James Shorty & Viola James,Jesus On the Main Line,-,37,1,,,,
38,down,Steve Miller,Wake Up Call,31,25,32,,,,
39,-,Ed Lewis,I Be So Glad When the Sun Goes Down,-,39,1,,,,
40,-,Congregation & Viola James,Is There Anybody Here That Love My Jesus,-,40,1,,,,
41,down,Royal Tailor,Got That Fire,32,27,32,,,,
42,down,Mercy Chinwo,Chinedum,9,4,32,,,,
43,-,Vera Hall,Trouble So Hard,-,43,1,,,,
44,down,Nasheed,Amantu Billah,33,3,29,,,,
45,down,Ashes Remain,Without You,34,16,32,,,,
46,down,Digital Deen,Qasida Burda (Short Version),35,8,32,,,,
47,up,Adrienne Neusch,Varlığın,71,47,2,,,,
48,down,Plumb,Need You Now (How Many Times),36,11,32,,,,
49,down,Lauren Daigle,This Girl,38,9,32,,,,
50,down,Eti Ankri,Yedidi hashachachta,40,15,4,,,,
51,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),41,16,32,,,,
52,down,Hillsong Worship,Transfiguration,42,35,32,,,,
53,down,Frank Edwards,Miracle Rain,43,12,31,,,,
54,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),44,7,31,,,,
55,down,Shonlock,I Like to Win,45,15,29,,,,
56,down,Plumb,I Want You Here,46,16,31,,,,
57,down,Eden,Wake Up,48,41,31,,,,
58,down,Sinach,Way Maker,49,15,32,,,,
59,down,Royal Tailor,Ready Set Go (feat. Capital Kings),50,18,31,,,,
60,down,Plumb,In My Arms (Radio Edit),51,43,31,,,,
61,down,Sixpence None the Richer,There She Goes,52,9,31,,,,
62,down,Debby Boone,You Light up My Life,53,45,31,,,,
63,down,Hillsong Worship,I Surrender (Live),54,9,31,,,,
64,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,12,29,,,,
65,down,FFH,Undone,57,20,29,,,,
66,down,Mercy Chinwo,Omekannaya,58,8,27,,,,
67,down,Rhett Walker Band,Clone,59,12,28,,,,
68,down,Sinach,I Know Who I Am (Live),60,47,28,,,,
69,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),61,18,28,,,,
70,down,Mercy Chinwo,Akamdinelu,62,12,24,,,,
71,down,Hillsong Young & Free,Sinking Deep,63,6,13,,,,
72,down,Sixpence None the Richer,Breathe Your Name,64,13,27,,,,
73,down,Kirk Franklin,I Smile,68,9,11,,,,
74,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),66,24,28,,,,
75,down,Priest,Days Go By,67,59,27,,,,
76,down,Matthew West,Family Tree,69,12,27,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,5,,,,
78,down,Plumb & Paul van Dyk,I Don't Deserve You,70,15,26,,,,
79,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],72,63,25,,,,
80,down,Plumb,Invisible,73,65,25,,,,
81,down,Kirk Franklin,A God Like You,17,8,4,,,,
82,-,One Way,Safe Return,-,40,1,,,,
83,down,Tenth Avenue North,By Your Side,74,66,23,,,,
84,down,Mercy Chinwo,Obinasom,7,6,13,,,,
85,-,Rodney Howard-Browne,Jesus Only Jesus,-,10,1,,,,
86,down,Plumb,In My Arms,75,13,22,,,,
87,down,Lauren Daigle,Rescue,13,10,9,74,2019-10-13,74,2019-10-13
88,down,Hillsong UNITED,Hosanna,76,29,20,,,,
89,down,Mercy Chinwo,Excess Love,77,8,12,,,,
90,down,Brandon Heath,Hands of the Healer,19,19,2,,,,
91,down,Brandon Heath,Paul Brown Petty,22,22,2,,,,
92,down,Brandon Heath,Jesus In Disguise,25,25,2,,,,
93,down,for KING & COUNTRY,Love's To Blame,78,21,19,,,,
94,down,Jim Johnston,"WWE: New Day, New Way (The New Day)",79,15,19,,,,
95,down,Superchick,Courage,80,70,19,,,,
96,down,BeBe Winans,I Wanna Be the Only One,81,71,18,,,,
97,down,SHAMROK,Living in Covid19 (feat. Arch Bishop Timothy Paul),16,16,3,,,,
98,down,Jana Stanfield,If I Were Brave,85,72,17,,,,
99,down,Singers of the Art of Living,Shiva Manas Puja,87,47,15,,,,
100,down,Nathaniel Bassey,Hallelujah Eh,88,25,9,,,,
