Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,113,,,,
2,up,Karima Nayt,Mèliy,3,1,132,,,,
3,down,Plumb,Cut,2,1,164,,,,
4,up,Yusuf Islam,Salli Ala Muhammad,5,3,113,,,,
5,up,Lauren Daigle,You Say,6,1,164,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,162,,,,
7,up,Sixpence None the Richer,Kiss Me,8,6,99,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,12,3,164,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,161,,,,
10,down,Yusuf Islam,A Is For Allah,9,5,84,,,,
11,up,Ashes Remain,On My Own,11,3,153,,,,
12,-,Salt Of The Sound & Simon Wester,Sanctuary,-,12,1,,,,
13,up,Plumb,Don't Deserve You,13,4,164,,,,
14,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,3,,,,
15,-,Tasha Layton,Brave Heart (Dear Daughter),-,15,1,,,,
16,-,Alice Cheung,造夢者,-,16,1,,,,
17,-,Salt Of The Sound,Come Thou Fount,-,17,3,,,,
18,-,"Torch Music, James Hu & Huang Kiyo",Emmanuel,-,18,1,,,,
19,-,Tasha Layton,Look What You've Done,-,19,1,,,,
20,-,Sanctus Real,My God Is Still the Same,-,20,1,,,,
21,-,Crowder,In The House,-,21,1,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,7,8,,,,
23,-,Salt Of The Sound & Simon Wester,Wilderness Roads (Instrumental),-,23,1,,,,
24,up,Divna Ljubojević,Jelici vo Hrista Krestistesja,86,24,2,,,,
25,down,Yusuf Islam,Seal of the Prophets,18,11,75,,,,
26,down,Sixpence None the Richer,There She Goes,19,11,86,,,,
27,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",20,6,163,,,,
28,-,Kim Walker-Smith & Worship Together,Alive In You (Cafe Session),-,12,1,,,,
29,down,Yusuf Islam,If You Ask Me,21,13,63,,,,
30,up,Matt Maher,The In Between (from The Chosen),53,30,2,,,,
31,down,Mary Mary,Shackles (Praise You),22,7,158,,,,
32,-,Candi Staton,Young Hearts Run Free,-,3,148,,,,
33,down,Nasheed,Amantu Billah,17,3,155,,,,
34,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),24,7,162,,,,
35,down,Anthony Ting,"10,000 Reasons (Acoustic)",23,1,4,,,,
36,-,WELOVE,We Walk Together (feat. 범키),-,34,1,,,,
37,down,ステイシー・オリコ,Stuck,25,5,162,,,,
38,up,Sarah Kroger,What a Wonderful World,40,28,2,,,,
39,-,WELOVE,다시 살아갈 삶을 (Studio),-,36,1,,,,
40,up,Yusuf Islam,In'Nilta,62,17,61,,,,
41,up,Tim Godfrey,Nara (feat. Travis Greene),64,18,102,,,,
42,up,Nadia Carolina Castillo,Lilium,65,8,153,,,,
43,up,TBJ & Holy Nation,My Audience Is the Lord,68,15,155,,,,
44,up,Fireflight,Unbreakable,70,12,154,,,,
45,up,Lauren Daigle,Look Up Child,85,8,153,,,,
46,-,Casting Crowns,Healer,-,46,3,,,,
47,-,Salt Of The Sound,When I Survey,-,22,3,,,,
48,-,Daystar,"Holy, Holy Are You Lord (feat. Chris McClarney)",-,48,1,,,,
49,-,Salt Of The Sound,Praise to the Lord,-,28,3,,,,
50,-,Aaron Cole & Jonathan McReynolds,Yours to Use,-,50,1,,,,
51,-,Salt Of The Sound,"O the Deep, Deep Love of Jesus",-,30,3,,,,
52,-,Salt Of The Sound,Made a Way,-,20,1,,,,
53,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,53,2,,,,
54,-,Mehmet Ali Oğuz,Cesaret Dayı,-,16,1,,,,
55,-,Spiros Maus & Bellabeth,Oh Death,-,13,5,,,,
56,up,Ashes Remain,End of Me,99,13,151,,,,
57,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,42,3,,,,
58,-,Anne Wilson,Sunday Sermons,-,12,3,,,,
59,-,David Dunn,Hurt Is,-,32,1,,,,
60,down,Infraction Music,Action,29,6,18,,,,
61,-,Josh Baldwin,Narrow Road,-,61,1,,,,
62,-,Vertical Worship & Essential Worship,How Good Is He (Song Session),-,62,1,,,,
63,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,63,1,,,,
64,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,13,11,,,,
65,up,ブリット・ニコル,When She Cries,100,10,150,,,,
66,up,Nelson E Clarke,Jesus Oh My Lord,90,66,2,,,,
67,up,Divna Ljubojević,S nami Bog,91,67,2,,,,
68,down,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],66,66,2,,,,
69,-,Salt Of The Sound,Constancy,-,47,1,,,,
70,-,Bilal Güler,Bavémın,-,42,3,,,,
71,down,Preciosa Sangre,Beytlehem Güzel Bir Sabaha Uyanıyorsun (feat. Mikail Bayyiğit & Alisa),16,16,2,,,,
72,-,Bilal Güler,Dayé,-,15,3,,,,
73,down,Natalie Grant & Cory Asbury,You Will Be Found,10,10,2,,,,
74,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,56,3,,,,
75,-,Candi Staton,Hallelujah Anyway,-,15,149,,,,
76,-,Underground,Faith (feat. Wack & RedBean),-,76,1,,,,
77,down,Will Reagan & United Pursuit,Not in a Hurry,42,40,6,,,,
78,up,Orchestra of Verona,The Mission,80,78,2,,,,
79,-,Elijah Oyelade,Spirit Pray II,-,79,1,,,,
80,-,Elijah Oyelade,Spirit Pray,-,80,1,,,,
81,down,Amanda Cook,Our Jesus (Ambient),15,15,2,,,,
82,down,Ks Bloom & Chidinma,C'est DIEU (Remix),26,26,4,,,,
83,down,Ryan Ellis,Son of David (feat. Brandon Lake),50,50,3,,,,
84,down,Anne Wilson & Josh Turner,The Manger,57,57,2,,,,
85,down,Lucinda Moore,"Lord, I Hear You",59,59,2,,,,
86,down,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),30,13,4,,,,
87,down,Preciosa Sangre,Ne İyisin,32,29,4,,,,
88,down,Preciosa Sangre,Kusursuz Kurban (feat. Oğuzhan Çetin),33,33,2,,,,
89,down,Preciosa Sangre,Kör Görkemini Görüyor (feat. Özgür Tunç & Brittney Bragg),34,34,2,,,,
90,down,Preciosa Sangre,Sevin Dünya,36,36,2,,,,
91,down,Preciosa Sangre & Büyük Lütuf,Çarmıhın Olmasaydı,37,37,2,,,,
92,down,Preciosa Sangre,Sevgiyle Yaratıldım (feat. Büyük Lütuf),39,39,2,,,,
93,down,Preciosa Sangre & Büyük Lütuf,Yüce Lütuf Budur,41,41,2,,,,
94,down,Preciosa Sangre,Rahat Yeri (feat. Büyük Lütuf),43,43,2,,,,
95,down,Preciosa Sangre,Cennet Gelsin (feat. Büyük Lütuf),44,44,2,,,,
96,down,Preciosa Sangre,Layık Tanrı (feat. Büyük Lütuf),46,46,2,,,,
97,down,Preciosa Sangre,Buradayım Senin Için,48,48,2,,,,
98,down,Preciosa Sangre,Kurtar Beni,51,51,3,,,,
99,-,Hillsong Worship,I Surrender (Live),-,12,135,,,,
100,down,Hillsong Worship,What a Beautiful Name,31,27,7,,,,
