Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,19,,,,
2,up,Plumb,Cut,2,1,69,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,69,,,,
4,down,Karima Nayt,Mèliy,3,1,39,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,19,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,6,3,69,,,,
7,up,Lauren Daigle,You Say,7,1,69,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,8,6,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,69,,,,
10,up,Ashes Remain,On My Own,11,3,67,,,,
11,up,Plumb,Don't Deserve You,12,4,69,,,,
12,up,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,16,12,2,,,,
13,up,Frank Edwards,Miracle Rain,63,12,66,,,,
14,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",13,6,69,,,,
15,up,Sixpence None the Richer,There She Goes,17,11,6,,,,
16,up,Mary Mary,Shackles (Praise You),18,7,66,,,,
17,-,Mercy Chinwo,Omekannaya,-,8,52,,,,
18,up,Zubi & anatu,My Mind,26,18,4,,,,
19,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,69,,,,
20,-,Seyfullah,Ya Muhemmed,-,20,1,,,,
21,down,ステイシー・オリコ,Stuck,20,5,68,,,,
22,down,Mercy Chinwo,Chinedum,21,4,68,,,,
23,-,Seth Diamond,Take Over,-,23,1,,,,
24,up,Tim Godfrey,Nara (feat. Travis Greene),24,18,18,,,,
25,-,Mercy Chinwo,Excess Love,-,8,24,,,,
26,down,Nadia Carolina Castillo,Lilium,25,8,67,,,,
27,-,Carmen Soliman,Sobahno,-,27,1,,,,
28,up,TBJ & Holy Nation,My Audience Is the Lord,28,15,69,,,,
29,up,Fireflight,Unbreakable,31,12,69,,,,
30,up,Mr. Talkbox,Ground Zero,32,10,69,,,,
31,up,Lauren Daigle,Look Up Child,36,8,69,,,,
32,-,Mercy Chinwo,Incredible God,-,18,4,,,,
33,up,ブリット・ニコル,When She Cries,37,10,69,,,,
34,-,Mercy Chinwo,Imenem,-,22,5,,,,
35,up,Candi Staton,Young Hearts Run Free,56,3,68,,,,
36,up,Candi Staton,Hallelujah Anyway,38,15,69,,,,
37,-,Mercy Chinwo,Regular (feat. Fiokee),-,25,1,,,,
38,up,Nasheed,Amantu Billah,39,3,66,,,,
39,-,Judikay,Idinma,-,34,5,,,,
40,-,Jan J. Močnik,Land of the Gods,-,24,3,,,,
41,-,Judikay,More Than Gold,-,18,3,,,,
42,up,Ashes Remain,End of Me,43,13,69,,,,
43,-,Mercy Chinwo,Igwe,-,23,1,,,,
44,-,Jan J. Močnik,The Heathen,-,44,1,,,,
45,up,Ada Ehi,Congratulations (feat. Buchi),83,17,2,,,,
46,down,FEARLESS BND,Destroy,44,9,69,,,,
47,-,Kingslynn,Before the Throne,-,47,1,,,,
48,down,Steve Miller,Wake Up Call,45,25,69,,,,
49,-,Evang. Chioma Jesus,You Wil Be My God,-,49,1,,,,
50,down,Ashes Remain,Without You,47,16,69,,,,
51,-,Mercy Chinwo,Inhedinma (feat. Shady B),-,51,1,,,,
52,-,Mercy Chinwo,I Am,-,52,1,,,,
53,down,Royal Tailor,Got That Fire,49,27,69,,,,
54,down,Digital Deen,Qasida Burda (Short Version),51,8,69,,,,
55,-,Mercy Chinwo,Correct,-,55,1,,,,
56,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,56,1,,,,
57,down,Lauren Daigle,This Girl,53,9,68,,,,
58,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,58,1,,,,
59,down,Plumb,Need You Now (How Many Times),54,11,69,,,,
60,down,Eti Ankri,Yedidi hashachachta,55,15,39,,,,
61,-,Frank Edwards,Defender,-,61,1,,,,
62,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),58,16,63,,,,
63,down,Ashes Remain,Right Here,60,14,69,,,,
64,down,Karima Nayt,Sans dignitè,61,14,35,,,,
65,down,Hillsong Worship,Transfiguration,62,35,67,,,,
66,down,Rescue,The Difference,52,52,2,,,,
67,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),65,7,66,,,,
68,down,Sinach,Way Maker,66,15,64,,,,
69,down,Rescue,You Are There,57,57,2,,,,
70,down,Sixpence None the Richer,There She Goes,67,9,65,,,,
71,down,Shonlock,I Like to Win,68,15,64,,,,
72,down,Plumb,I Want You Here,69,16,66,,,,
73,down,Hillsong Worship,I Surrender (Live),70,12,60,,,,
74,down,Eden,Wake Up,71,41,65,,,,
75,up,Royal Tailor,Ready Set Go (feat. Capital Kings),80,18,61,,,,
76,up,Plumb,In My Arms (Radio Edit),81,43,60,,,,
77,up,ステイシー・オリコ,(There's Gotta Be) More to Life,89,12,59,,,,
78,up,Debby Boone,You Light up My Life,90,45,60,,,,
79,up,Moses Bliss,Too Faithful,99,11,33,,,,
80,-,マンディーサ,Stronger,-,52,1,,,,
81,down,Awaken Love Band,Guru Sharanam,64,26,2,,,,
82,up,Kirk Franklin,I Smile,100,9,38,,,,
83,-,FFH,Undone,-,20,57,,,,
84,down,Tim Janis,Come Home to Me (piano reprise),46,46,2,,,,
85,down,Tim Janis,Echo Lake (trio reprise),48,48,2,,,,
86,down,Rep,Intro - O Chamado,42,42,2,,,,
87,down,Building 429,Hope Is Here (Do Not Fear) [feat. Terrian],30,30,2,,,,
88,down,Austin French,Peace On Earth,33,33,2,,,,
89,down,Zach Williams,Go Tell It on the Mountain,35,35,2,,,,
90,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,54,,,,
91,-,Mercy Chinwo,Akamdinelu,-,12,40,,,,
92,-,Karima Nayt,Laissez Les Say,-,21,19,,,,
93,-,Sixpence None the Richer,Breathe Your Name,-,13,53,,,,
94,-,Rhett Walker Band,Clone,-,12,52,,,,
95,-,Sinach,I Know Who I Am (Live),-,47,52,,,,
96,down,G.U.C,All That Matters,59,4,33,,,,
97,down,Fernanda Delgado,CAPA 12 El Shadai (Dios),23,23,2,,,,
98,down,Fernanda Delgado,CAPA 9 Shechinah-Esh (La llama de la expansión),27,27,2,,,,
99,down,Fernanda Delgado,CAPA 6 Ehyeh Asher Ehyeh (Yo soy el que Yo soy),29,29,2,,,,
100,-,Hillsong Young & Free,Sinking Deep,-,6,34,,,,
