Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,227,,,,
2,up,Lauren Daigle,You Say,2,1,225,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,223,,,,
4,-,Sixpence None the Richer,Kiss Me,-,1,217,,,,
5,up,Plumb,Don't Deserve You,10,4,227,,,,
6,-,Infraction Music,Action,-,6,33,,,,
7,up,Anthony Ting,"10,000 Reasons (Acoustic)",46,1,63,,,,
8,-,Nichole Nordeman,Slow Down,-,8,19,,,,
9,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",49,6,226,,,,
10,up,Mary Mary,Shackles (Praise You),52,7,219,,,,
11,up,Anima Sacra,Serenata,68,11,2,,,,
12,-,Kirk Franklin,Love Theory,-,12,16,,,,
13,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),57,7,225,,,,
14,up,The Joubert Singers,Stand On the Word,69,14,2,,,,
15,up,ステイシー・オリコ,Stuck,59,5,223,,,,
16,-,Infraction Music & Cold Cinema,Iceland,-,16,1,,,,
17,-,Infraction Music & inaudio.org,Big Sky,-,17,1,,,,
18,-,Lauren Daigle,Rescue,-,10,21,74,2019-10-13,74,2019-10-13
19,-,Oumar Ali,Adhan,-,19,9,,,,
20,up,Quietly Now,What a Beautiful Name (Piano Version),73,20,2,,,,
21,up,Nadia Carolina Castillo,Lilium,66,8,213,,,,
22,up,TBJ & Holy Nation,My Audience Is the Lord,90,15,215,,,,
23,-,David Jones David,Agidigba,-,23,1,,,,
24,up,Yusuf Islam,Tala'al Badru Alayna,92,1,170,,,,
25,up,Mercy Chinwo,Chinedum,94,4,199,,,,
26,up,Candi Staton,Young Hearts Run Free,96,3,208,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),74,22,5,,,,
28,-,Ada Ehi & Nathaniel Bassey,I Testify (Live),-,28,1,,,,
29,down,Forrest Frank,Hallelujah,5,5,2,,,,
30,-,Digital Deen,Qasida Burda (Short Version),-,8,199,,,,
31,-,Hillsong Worship,I Surrender (Live),-,12,192,,,,
32,-,Yusuf Islam,"I Look, I See",-,32,28,,,,
33,down,Matt Maher & Essential Worship,In the Room (feat. Mia Fieldes & Chris Brown) [Song Session],16,16,2,,,,
34,-,Candi Staton,Hallelujah Anyway,-,15,207,,,,
35,down,CeCe Winans,That's My King,19,19,2,,,,
36,-,FEARLESS BND,Destroy,-,22,204,,,,
37,down,We The Kingdom,The Plans,20,20,2,,,,
38,-,Fireflight,Unbreakable,-,12,211,,,,
39,up,Influence Music & Kike Pavón,Eterno Rey (Versión Castellano),65,39,2,,,,
40,-,Steve Miller,Wake Up Call,-,25,199,,,,
41,down,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",21,21,2,,,,
42,-,Royal Tailor,Got That Fire,-,27,198,,,,
43,-,ブリット・ニコル,When She Cries,-,10,205,,,,
44,-,Plumb,Need You Now (How Many Times),-,11,189,,,,
45,-,Lauren Daigle,Remember,-,45,3,,,,
46,-,Lauren Daigle,Everything,-,46,1,,,,
47,down,Forrest Frank,Good Day,36,9,5,,,,
48,down,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],37,37,2,,,,
49,down,Jekalyn Carr,You Carried Me (feat. Tasha Cobbs Leonard & Blanca),22,22,2,,,,
50,up,Su Presencia,Alfa y Omega,67,50,2,,,,
51,down,Brandon Lake,NOTHING NEW,24,24,2,,,,
52,down,Dax,God's Eyes,32,26,4,,,,
53,down,Kelontae Gavin,Live Again,27,27,2,,,,
54,-,Frank Edwards,Miracle Rain,-,12,180,,,,
55,down,Elijah Akintunde,Ijo Odi Album,35,35,2,,,,
56,-,Hillsong Worship,Transfiguration,-,35,178,,,,
57,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",60,57,2,,,,
58,up,Ale Fdz,Más allá de la tormenta,93,58,2,,,,
59,up,Ale Fdz,Luna,97,59,2,,,,
60,up,Ale Fdz,Vidas,98,60,2,,,,
61,up,We Are Messengers,I'll Think About You,61,27,4,,,,
62,up,Jeremy Rosado,Come And See,80,62,2,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,3,211,,,,
64,up,Rhett Walker,Man on the Middle Cross,83,64,2,,,,
65,down,Bethel Kids Musicales,Canción EBDV,28,28,2,,,,
66,-,Bidemi Olaoba,Sovereign God (feat. judikay),-,19,1,,,,
67,-,Sixpence None the Richer,There She Goes,-,9,177,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,47,,,,
69,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,63,,,,
70,-,Shonlock,I Like to Win,-,15,168,,,,
71,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,161,,,,
72,-,Plumb,I Want You Here,-,16,168,,,,
73,-,Eden,Wake Up,-,41,164,,,,
74,down,Chris Chris,Armor On,4,4,2,,,,
75,-,Victoria Orenze,I Get Backing,-,7,7,,,,
76,-,Plumb,In My Arms (Radio Edit),-,43,149,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,35,,,,
78,-,Debby Boone,You Light up My Life,-,45,141,,,,
79,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,129,,,,
80,-,Rhett Walker Band,Clone,-,12,113,,,,
81,-,Plumb & Paul van Dyk,I Don't Deserve You,-,15,67,,,,
82,down,Forrest Frank & Connor Price,Up!,13,1,2,,,,
83,-,Kirk Franklin,I Smile,-,9,102,,,,
84,-,FFH,Undone,-,20,118,,,,
85,down,Chris Chris,Hallelujah Roll Call,8,8,2,,,,
86,down,Gatton & sxxnt.,Nothing Else,9,9,4,,,,
87,down,Jonathan Ogden,When I'm Home (feat. Molly Parden),12,12,2,,,,
88,down,Ethan Nathaniel & Taylor Armstrong,Meet With You,14,14,2,,,,
89,down,We Are Messengers,Image of God (feat. Vince Gill) [Acoustic],23,23,2,,,,
90,down,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),17,17,2,,,,
91,down,We Are Messengers & Mali Music,Love (Remix),25,25,2,,,,
92,down,Rick Derringer,Real American,26,26,2,,,,
93,down,Darkness Divided,Redeemer,18,18,2,,,,
94,down,Allie Paige,Always Faithful,7,7,2,,,,
95,down,Moses Bliss & Neeja,We Prevail,6,6,2,,,,
96,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard) [Sped Up],15,15,2,,,,
97,down,LOVKN,Darkness Into Light,33,33,2,,,,
98,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),11,10,12,,,,
99,down,LOVKN,Heavenly Father (I Love),34,34,2,,,,
100,down,Jervis Campbell,Testify,31,23,4,,,,
