Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Plumb,Cut,2,1,37,,,,
3,up,Lauren Daigle,You Say,4,1,37,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,5,3,37,,,,
5,up,Plumb,Don't Deserve You,6,4,37,,,,
6,up,ステイシー・オリコ,Stuck,7,5,36,,,,
7,-,Taizé,Veni Creator Spiritus,-,7,1,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,8,3,37,,,,
9,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,37,,,,
10,up,Candi Staton,Young Hearts Run Free,12,3,37,,,,
11,up,Mary Mary,Shackles (Praise You),13,7,37,,,,
12,-,Kyoresu,Ameno Dorime,-,12,1,,,,
13,-,Don Moen,Thank You Lord,-,13,1,,,,
14,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),14,7,37,,,,
15,down,Mercy Chinwo,Chinedum,10,4,37,,,,
16,up,TBJ & Holy Nation,My Audience Is the Lord,17,15,37,,,,
17,up,Nadia Carolina Castillo,Lilium,18,8,37,,,,
18,up,Fireflight,Unbreakable,19,12,37,,,,
19,up,The Worship Initiative & Shane & Shane,Graves into Gardens,87,19,2,,,,
20,up,Trina & Moise Mbiye,Tofanda Elongo,92,17,5,,,,
21,down,Ashes Remain,Right Here,20,14,37,,,,
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],89,18,2,,,,
23,down,Lauren Daigle,Look Up Child,22,8,37,,,,
24,up,Mr. Talkbox,Ground Zero,24,10,37,,,,
25,up,North Cleveland Worship,Graves into Gardens (feat. Jeremi Richardson),90,25,2,,,,
26,down,Candi Staton,Hallelujah Anyway,25,15,37,,,,
27,up,Beegie Adair,C'est magnifique,91,27,2,,,,
28,down,Ashes Remain,End of Me,27,13,37,,,,
29,down,Karima Nayt,Mèliy,21,1,7,,,,
30,down,FEARLESS BND,Destroy,29,9,37,,,,
31,down,Steve Miller,Wake Up Call,30,25,37,,,,
32,up,Ashes Remain,Without You,32,16,37,,,,
33,up,Royal Tailor,Got That Fire,33,27,37,,,,
34,up,Nasheed,Amantu Billah,34,3,34,,,,
35,up,Digital Deen,Qasida Burda (Short Version),36,8,37,,,,
36,up,Plumb,Need You Now (How Many Times),37,11,37,,,,
37,up,Lauren Daigle,This Girl,40,9,37,,,,
38,up,Eti Ankri,Yedidi hashachachta,42,15,9,,,,
39,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,16,37,,,,
40,up,Hillsong Worship,Transfiguration,45,35,37,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
42,up,Frank Edwards,Miracle Rain,46,12,36,,,,
43,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),47,7,36,,,,
44,up,Shonlock,I Like to Win,48,15,34,,,,
45,up,Plumb,I Want You Here,49,16,36,,,,
46,-,Eben,No One Like You (feat. Nathaniel Bassey),-,39,3,,,,
47,up,Eden,Wake Up,50,41,36,,,,
48,up,Frank Edwards,Mma Mma,54,48,2,,,,
49,up,Sinach,Way Maker,51,15,37,,,,
50,up,Royal Tailor,Ready Set Go (feat. Capital Kings),53,18,36,,,,
51,up,Plumb,In My Arms (Radio Edit),55,43,36,,,,
52,up,Sixpence None the Richer,There She Goes,56,9,36,,,,
53,up,Debby Boone,You Light up My Life,57,45,36,,,,
54,up,Hillsong Worship,I Surrender (Live),58,12,36,,,,
55,-,Ester Williams,Nga'maloyi Onge,-,8,1,,,,
56,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,12,34,,,,
57,up,FFH,Undone,60,20,34,,,,
58,up,Mercy Chinwo,Omekannaya,61,8,32,,,,
59,up,Rhett Walker Band,Clone,62,12,33,,,,
60,down,Bhakti Marga & Smarana,Call Upon Your Name,35,35,2,,,,
61,up,Sinach,I Know Who I Am (Live),63,47,33,,,,
62,up,Kirk Franklin,I Smile,64,9,16,,,,
63,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),65,18,33,,,,
64,up,Hillsong Young & Free,Sinking Deep,66,6,18,,,,
65,up,Sixpence None the Richer,Breathe Your Name,67,13,32,,,,
66,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),68,24,33,,,,
67,up,Priest,Days Go By,69,59,32,,,,
68,up,Matthew West,Family Tree,70,12,32,,,,
69,up,Plumb & Paul van Dyk,I Don't Deserve You,71,15,31,,,,
70,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],72,63,30,,,,
71,down,Preye Odede,I Will Restore,23,23,2,,,,
72,up,Plumb,Invisible,74,65,30,,,,
73,up,Tenth Avenue North,By Your Side,75,66,27,,,,
74,up,Plumb,In My Arms,76,13,26,,,,
75,down,ブリット・ニコル,When She Cries,38,10,37,,,,
76,up,Hillsong UNITED,Hosanna,77,29,24,,,,
77,up,Mercy Chinwo,Excess Love,78,8,16,,,,
78,up,for KING & COUNTRY,Love's To Blame,79,21,23,,,,
79,up,Jim Johnston,"WWE: New Day, New Way (The New Day)",80,15,22,,,,
80,up,Superchick,Courage,81,70,22,,,,
81,up,BeBe Winans,I Wanna Be the Only One,82,71,21,,,,
82,up,Jana Stanfield,If I Were Brave,83,72,20,,,,
83,up,Singers of the Art of Living,Shiva Manas Puja,84,47,17,,,,
84,up,Nathaniel Bassey,Hallelujah Eh,85,25,11,,,,
85,up,Don Moen & Frank Edwards,Changing Lives,88,81,10,,,,
86,up,Decyfer Down,Fading,93,14,14,,,,
87,-,Modest Thomas,In the End,-,14,1,,,,
88,down,Karima Nayt,Sans dignitè,86,14,5,,,,
89,up,Superchick,Beauty from Pain,94,79,13,,,,
90,up,Naija Worship,Naija Worship Medley 1,95,15,9,,,,
91,-,Pastor Chris,Sing Halleluyah to the Lord,-,23,1,,,,
92,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,4,,,,
93,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,9,9,2,,,,
94,down,Sinach,He Did It Again,16,16,2,,,,
95,up,Mary Gauthier,Walk Through the Fire,100,81,11,,,,
96,down,Marynka,Sadness,31,6,3,,,,
97,down,Audrey Assad,The Middle,15,15,3,,,,
98,down,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",26,26,3,,,,
99,down,LaShun Pace,I Know I've Been Changed,28,15,3,,,,
100,-,Amy Grant,"Baby, Baby",-,3,7,,,,
