Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ribale Wehbe,Eclogarie La Nașterea Domnului,69,1,2,,,,
2,down,Plumb,Cut,1,1,184,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,181,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,182,,,,
5,down,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
6,-,Sokolovbrothers,Ты мой лучший друг,-,6,1,,,,
7,-,Matthew Parker & Xander Sallows,Ebb & Flow,-,7,1,,,,
8,-,Sokolovbrothers,На одной волне,-,8,1,,,,
9,-,Caleb & Bethany Kuenzli,Let the Lion Roar,-,9,1,,,,
10,up,Skylar Kaylyn,Happy Mother's Day,57,7,10,,,,
11,-,Sokolovbrothers,Сердце моё парит,-,11,1,,,,
12,-,Sokolovbrothers,Взываю к тебе,-,12,1,,,,
13,-,Cochren & Co.,Future Glory,-,13,1,,,,
14,down,Plumb,Don't Deserve You,8,4,184,,,,
15,-,Steiger Worship & JOYYOUTH WORSHIP,Щит и броня,-,15,1,,,,
16,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,16,1,,,,
17,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,17,1,,,,
18,-,Sokolovbrothers,Я Знаю Твою Любовь,-,18,1,,,,
19,-,Josiah Queen,I am Barabbas,-,17,1,,,,
20,-,Steiger Worship,"Я Скажу Тебе ""Да""",-,20,1,,,,
21,-,Steiger Worship,Ты Со Мной / Псалом 22,-,21,1,,,,
22,-,Steiger Worship,Твоими Глазами,-,22,1,,,,
23,down,Candi Staton,Young Hearts Run Free,7,3,167,,,,
24,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,24,5,,,,
25,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,183,,,,
26,down,Mary Mary,Shackles (Praise You),13,7,178,,,,
27,-,Zach Williams,Sunday's Comin',-,25,1,,,,
28,up,Saltonbria,Epic Presentation,55,28,2,,,,
29,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,91,21,3,,,,
30,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),14,7,182,,,,
31,down,ステイシー・オリコ,Stuck,18,5,182,,,,
32,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,32,2,,,,
33,-,Nila Mania & IOWA,Пусть боль уйдет,-,33,3,,,,
34,-,Hillsong На Русском Языке,Свежий Ветер,-,34,1,,,,
35,-,Sokolovbrothers,Бегу К Тебе,-,35,1,,,,
36,down,CeCe Winans,Believe For It (Live),27,27,2,,,,
37,down,Nadia Carolina Castillo,Lilium,21,8,172,,,,
38,-,CeCe Winans,Goodness of God (Live),-,5,12,,,,
39,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,34,3,,,,
40,-,Hillsong На Русском Языке,Царь Царей,-,40,1,,,,
41,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,41,2,,,,
42,down,TBJ & Holy Nation,My Audience Is the Lord,23,15,174,,,,
43,down,Jadon Lavik,Today Is a New Day,30,30,2,,,,
44,-,Joseph O'Brien,Down in My Heart (Joy),-,8,1,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],67,7,11,,,,
46,-,Paul Zach,Beautiful World,-,18,1,,,,
47,-,Justin Warren,My Heart Dances,-,47,1,,,,
48,-,Forrest Frank,Lift My Hands,-,48,1,,,,
49,down,Candi Staton,Hallelujah Anyway,28,15,167,,,,
50,-,Caroline Cobb & Wendell Kimbrough,Good To Give Thanks (Psalm 92),-,50,1,,,,
51,down,Nasheed,Ana Maradun,31,4,64,,,,
52,down,Hillsong Worship,I Surrender (Live),34,9,153,,,,
53,down,Mercy Chinwo,Chinedum,38,4,162,,,,
54,down,FEARLESS BND,Destroy,41,9,165,,,,
55,down,Fireflight,Unbreakable,43,12,172,,,,
56,down,Steve Miller,Wake Up Call,45,25,160,,,,
57,down,Royal Tailor,Got That Fire,47,27,159,,,,
58,up,Dionne Warwick & Damon Elliott,I Kneel (feat. Donnie McClurkin),85,58,2,,,,
59,down,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),48,13,6,,,,
60,down,Sinach,Way Maker,50,15,142,,,,
61,down,Mary Mary,Shackles (Wanna Praise You) [Remix],52,52,2,,,,
62,-,Marto,Quiero,-,62,1,,,,
63,down,ブリット・ニコル,When She Cries,51,10,166,,,,
64,down,Plumb,Need You Now (How Many Times),53,11,150,,,,
65,down,Yusuf Islam,Tala'al Badru Alayna,54,1,129,,,,
66,down,CUMLORD,In Hah Sin Hole,5,5,2,,,,
67,down,CUMLORD,A Ballllllll,6,6,2,,,,
68,down,Muneeb Ibni Usuf,Again Broken (feat. Noorain),9,9,2,,,,
69,down,Новое Поколение,Аллилуйя Святой Святой,10,10,2,,,,
70,down,Frank Edwards,Miracle Rain,56,12,141,,,,
71,down,Hillsong Worship,Transfiguration,58,35,139,,,,
72,down,Hillsong Worship,In Your Freedom (Live),15,15,2,,,,
73,down,Hillsong Worship,From the Inside Out (Live),17,17,2,,,,
74,down,Charity Gayle,I Speak Jesus,68,39,5,,,,
75,down,Hillsong Worship,Who You Say I Am,29,14,13,,,,
76,-,Elvis Presley,Where Could I Go But to the Lord,-,27,1,,,,
77,-,Babbie Mason,Show Me How To Love,-,39,1,,,,
78,-,Church Bell Ringers,Funeral Bell (Half Muffled Single Bell Tolling in the Pitch of G),-,40,1,,,,
79,down,Ada,Only You Jesus,70,50,4,,,,
80,down,Elvis Presley,You'll Never Walk Alone (Take 2),59,18,26,,,,
81,down,Nastya Zelenskaya,Я выбираю верить (feat. Pasha Babych),26,26,2,,,,
82,down,Darlene Zschech,Worthy Is the Lamb (Live),32,32,2,,,,
83,down,Hillsong Worship,In Control,36,24,7,,,,
84,down,Hillsong Worship,So Will I (100 Billion X),16,16,13,,,,
85,down,Sixpence None the Richer,There She Goes,60,9,144,,,,
86,down,Hillsong Worship,Grace To Grace,39,27,6,,,,
87,down,Delirious? & Hillsong Worship,"King of Majesty (Live Worship, Sydney, Australia)",42,42,2,,,,
88,down,Hillsong Worship,In God We Trust,44,44,2,,,,
89,down,Leanna Crawford,Make It Through,46,46,2,,,,
90,down,Марин и Марина Севастиян,Вера в Христа,22,22,2,,,,
91,down,Timothy Rusavuk,Помилуй,24,24,2,,,,
92,down,Timothy Rusavuk,Утешаюсь Господом,25,25,2,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,6,21,,,,
94,down,Shonlock,I Like to Win,61,15,131,,,,
95,down,Annie Pavageau,Down by the Riverside (feat. The Morning Star Choir),11,11,3,,,,
96,down,Royal Tailor,Ready Set Go (feat. Capital Kings),62,18,125,,,,
97,down,Plumb,I Want You Here,63,16,132,,,,
98,down,Eden,Wake Up,64,41,128,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,65,3,178,,,,
100,down,Plumb,In My Arms (Radio Edit),66,43,115,,,,
