Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Plumb,Cut,2,1,224,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,220,,,,
4,down,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
5,-,Trisha Paytas,I Love You Jesus (Trap Remix),-,5,1,,,,
6,up,Plumb,Don't Deserve You,17,4,224,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,45,,,,
8,-,Renew Movement,Psalm 91 (Live),-,8,1,,,,
9,up,Anthony Ting,"10,000 Reasons (Acoustic)",34,1,60,,,,
10,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",35,6,223,,,,
11,up,Leeland,Way Maker (Live),65,11,6,,,,
12,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),54,7,222,,,,
13,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),71,13,2,,,,
14,-,cagd0s,Deniz Dalgalıydı,-,2,13,,,,
15,up,Plumb & Paul van Dyk,I Don't Deserve You,29,15,65,,,,
16,up,Lauren Daigle,Rescue,38,10,19,74,2019-10-13,74,2019-10-13
17,-,Sisters & Brothers,Spente le stelle,-,17,1,,,,
18,-,Sarah Reeves,Something About You,-,18,1,,,,
19,-,Ashes Remain,On My Own,-,3,172,,,,
20,-,Nadia Carolina Castillo,Lilium,-,8,210,,,,
21,down,Hulvey,Holy Spirit,5,5,2,,,,
22,-,TBJ & Holy Nation,My Audience Is the Lord,-,15,212,,,,
23,-,Yusuf Islam,Tala'al Badru Alayna,-,1,167,,,,
24,down,Rivers & Robots,You Know My Name,9,9,2,,,,
25,-,Candi Staton,Young Hearts Run Free,-,3,205,,,,
26,down,Rivers & Robots,One Day With You,11,11,2,,,,
27,down,Rivers & Robots,Fullness of God,13,13,2,,,,
28,-,Pasha Music,Illegal,-,28,1,,,,
29,-,Holy Drill,Joy in Chaos,-,19,7,,,,
30,-,Digital Deen,Qasida Burda (Short Version),-,8,197,,,,
31,-,Sixpence None the Richer,Don't Dream It's Over,-,3,209,,,,
32,-,Hillsong Worship,I Surrender (Live),-,9,190,,,,
33,-,Candi Staton,Hallelujah Anyway,-,15,205,,,,
34,down,Salt Of The Sound,Kyrie Eleison,6,6,2,,,,
35,down,The Porter's Gate,New Every Morning,8,8,2,,,,
36,down,We Are Bread & Wine,God Is With Us (feat. Julia Shaw),10,10,2,,,,
37,down,Sondae,Be At Home,12,12,2,,,,
38,down,Lovkn,Mercy Shores,23,23,2,,,,
39,-,Amazing Grace,Amazing Grace - Piano,-,17,3,,,,
40,down,Arautos Do Evangelho & Monsenhor João S. Clá Dias,O Quam Glorifica,19,19,2,,,,
41,-,Barajas & Alex Zurdo,Flow Celeste,-,35,1,,,,
42,down,Choir of Beirut,"Angelus Mass, Sanctus",20,20,2,,,,
43,-,FEARLESS BND,Destroy,-,9,202,,,,
44,down,Rivers & Robots,Home,27,27,2,,,,
45,-,Fireflight,Unbreakable,-,12,209,,,,
46,-,Steve Miller,Wake Up Call,-,25,197,,,,
47,-,Royal Tailor,Got That Fire,-,27,196,,,,
48,-,ブリット・ニコル,When She Cries,-,10,203,,,,
49,-,Plumb,Need You Now (How Many Times),-,11,187,,,,
50,-,Christian Paul,Rather Be Alone,-,50,1,,,,
51,up,"Henrik, LOGE & gio.",If I Tried,58,51,2,,,,
52,down,SK Curtis & Piano Jams,Bad Habits (Piano Version),33,33,2,,,,
53,up,Henrik,Somewhere Between,60,53,2,,,,
54,up,Henrik,Cement,62,54,2,,,,
55,up,Henrik,Love Race,64,55,2,,,,
56,up,Henrik,Dropout,67,56,2,,,,
57,up,Henrik,Matter of Time,68,57,2,,,,
58,up,"NXT Move, Coop, Henrik & Christopher Syncere",Ice Pack,70,58,2,,,,
59,-,Ural Cossacks Choir,Marusha (feat. Uzory),-,40,3,,,,
60,up,Henrik,IDC,72,60,2,,,,
61,up,Henrik,Real Love,73,61,2,,,,
62,up,Henrik,Stressed Out,75,62,2,,,,
63,up,Henrik,Stuck,77,63,2,,,,
64,-,Frank Edwards,Miracle Rain,-,12,178,,,,
65,down,Lovkn,I Surrender All,15,15,2,,,,
66,-,Hillsong Worship,Transfiguration,-,35,176,,,,
67,down,Lovkn,How Great Thou Art,16,16,2,,,,
68,down,Lovkn,Solid Rock,18,18,2,,,,
69,-,Sixpence None the Richer,There She Goes,-,9,175,,,,
70,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,61,,,,
71,-,Shonlock,I Like to Win,-,15,166,,,,
72,-,for KING & COUNTRY,God Only Knows,-,31,10,,,,
73,-,CityAlight,There Is One Gospel (Live),-,32,1,,,,
74,-,CityAlight,Every Step,-,37,1,,,,
75,down,Charity Gayle,Thank You Jesus for the Blood,24,24,2,,,,
76,down,Isaac BUKASA,Les bontés de l’Eternel,7,7,2,,,,
77,down,Nk sem,WAH (feat. Kerene Djemba),14,14,2,,,,
78,down,Sondae,Elohim,25,25,2,,,,
79,-,CityAlight,Christ Is Mine Forevermore,-,40,1,,,,
80,down,Anendlessocean,Gratitude,39,39,2,,,,
81,-,for KING & COUNTRY,Burn The Ships,-,33,3,,,,
82,-,The Afters,Moments Like This,-,42,1,,,,
83,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,44,1,,,,
84,-,Emu Youth & Emu Music,Won My Heart,-,46,1,,,,
85,-,Sovereign Grace Music,O Great God,-,48,1,,,,
86,-,Sovereign Grace Music,Let Your Kingdom Come,-,50,1,,,,
87,-,Emu Music,The Chorus of the Saved,-,52,1,,,,
88,down,Neeja,Alone,31,31,4,,,,
89,down,Forrest Frank & Hulvey,Fly Away,30,30,4,,,,
90,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,159,,,,
91,-,Plumb,I Want You Here,-,16,166,,,,
92,-,Eden,Wake Up,-,41,162,,,,
93,-,Plumb,In My Arms (Radio Edit),-,43,147,,,,
94,down,Forrest Frank,Come Thou Fount,36,36,2,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,33,,,,
96,down,Forrest Frank & Lecrae,Nothing But the Blood,37,37,4,,,,
97,-,Debby Boone,You Light up My Life,-,45,139,,,,
98,down,Forrest Frank,Amazing Grace,41,41,2,,,,
99,down,Forrest Frank,It Is Well,42,42,2,,,,
100,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,127,,,,
