Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,33,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,33,,,,
3,down,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,33,,,,
6,-,Closer,There's No Name (feat. Brian Nhira),-,6,1,,,,
7,down,Plumb,Don't Deserve You,6,4,33,,,,
8,up,Vertical Worship,Faithful Now (Single Version),28,8,2,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,8,3,33,,,,
10,up,Rodney Howard-Browne,Jesus Only Jesus,85,10,2,,,,
11,down,Candi Staton,Young Hearts Run Free,10,3,33,,,,
12,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",9,6,33,,,,
13,down,ステイシー・オリコ,Stuck,7,5,32,,,,
14,-,G.U.C,All That Matters,-,4,11,,,,
15,down,Mary Mary,Shackles (Praise You),13,7,33,,,,
16,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),14,7,33,,,,
17,-,Crowder,Night Like This,-,17,1,,,,
18,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,18,5,,,,
19,down,TBJ & Holy Nation,My Audience Is the Lord,17,15,33,,,,
20,down,Nadia Carolina Castillo,Lilium,19,8,33,,,,
21,up,Ashes Remain,Without You,45,16,33,,,,
22,down,Fireflight,Unbreakable,21,12,33,,,,
23,up,Ashes Remain,Right Here,23,14,33,,,,
24,up,Lauren Daigle,Look Up Child,24,8,33,,,,
25,up,Mercy Chinwo,Chinedum,42,4,33,,,,
26,up,Mr. Talkbox,Ground Zero,26,10,33,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),77,6,6,,,,
28,down,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),15,15,2,,,,
29,down,Candi Staton,Hallelujah Anyway,27,15,33,,,,
30,up,Ashes Remain,End of Me,30,13,33,,,,
31,up,ブリット・ニコル,When She Cries,33,10,33,,,,
32,up,FEARLESS BND,Destroy,36,9,33,,,,
33,up,Steve Miller,Wake Up Call,38,25,33,,,,
34,up,Royal Tailor,Got That Fire,41,27,33,,,,
35,up,Nasheed,Amantu Billah,44,3,30,,,,
36,-,Lauren Daigle,Rebel Heart,-,36,1,,,,
37,up,Digital Deen,Qasida Burda (Short Version),46,8,33,,,,
38,up,Plumb,Need You Now (How Many Times),48,11,33,,,,
39,-,Padre Denis-Ricard,Yeshua (feat. Pe. RÔMULO LEAL) [Remix],-,27,1,,,,
40,up,One Way,Safe Return,82,40,2,,,,
41,up,Lauren Daigle,This Girl,49,9,33,,,,
42,up,Eti Ankri,Yedidi hashachachta,50,15,5,,,,
43,-,Reinhardt Buhr,Prayer (Live),-,16,1,,,,
44,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,16,33,,,,
45,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,29,1,,,,
46,up,Hillsong Worship,Transfiguration,52,35,33,,,,
47,up,Frank Edwards,Miracle Rain,53,12,32,,,,
48,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),54,7,32,,,,
49,up,Shonlock,I Like to Win,55,15,30,,,,
50,up,Plumb,I Want You Here,56,16,32,,,,
51,up,Eden,Wake Up,57,41,32,,,,
52,up,Sinach,Way Maker,58,15,33,,,,
53,-,Chris Tomlin & Pat Barrett,Good Good Father,-,7,1,,,,
54,up,Royal Tailor,Ready Set Go (feat. Capital Kings),59,18,32,,,,
55,up,Plumb,In My Arms (Radio Edit),60,43,32,,,,
56,up,Sixpence None the Richer,There She Goes,61,9,32,,,,
57,up,Debby Boone,You Light up My Life,62,45,32,,,,
58,up,Hillsong Worship,I Surrender (Live),63,12,32,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,12,30,,,,
60,-,Ray Toro,Olduvai,-,19,1,,,,
61,up,FFH,Undone,65,20,30,,,,
62,up,Mercy Chinwo,Omekannaya,66,8,28,,,,
63,up,Rhett Walker Band,Clone,67,12,29,,,,
64,up,Sinach,I Know Who I Am (Live),68,47,29,,,,
65,up,Kirk Franklin,I Smile,73,9,12,,,,
66,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),69,18,29,,,,
67,down,Bessie Jones,Sometimes,29,29,2,,,,
68,down,Vera Hall,"Death, Have Mercy",32,29,4,,,,
69,-,Phil King,Daddy I Love You,-,39,1,,,,
70,-,1 Girl Nation,Daddy's Girl,-,40,1,,,,
71,-,Jose Torres,Far Beyond the Sun,-,6,1,,,,
72,-,Yadah,Onye Inaputara,-,49,1,,,,
73,-,Indiana Bible College,Say So (Live),-,50,1,,,,
74,-,Jose Torres,Waiting,-,9,1,,,,
75,-,Sharay Reed,Olive,-,53,1,,,,
76,-,Jose Torres,Set Free,-,10,1,,,,
77,down,Jesse Lee Pratcher & Mattie Garder,"Green Sally, Up",35,35,2,,,,
78,down,Franck Mulaja,Amour de ma Vie,22,22,2,,,,
79,-,Jose Torres,Saving Grace,-,12,1,,,,
80,-,Jose Torres,The Tree,-,13,1,,,,
81,down,James Shorty & Viola James,This Little Light of Mine,25,25,2,,,,
82,down,Bessie Jones,Johnny Cuckoo,31,31,2,,,,
83,down,Henry Morrison & St. Simon's Island Singers,I'm Gonna Sail Like a Ship On the Ocean,34,34,2,,,,
84,down,James Shorty & Viola James,Jesus On the Main Line,37,37,2,,,,
85,down,Ed Lewis,I Be So Glad When the Sun Goes Down,39,39,2,,,,
86,down,Congregation & Viola James,Is There Anybody Here That Love My Jesus,40,40,2,,,,
87,down,Vera Hall,Trouble So Hard,43,43,2,,,,
88,down,Hillsong Young & Free,Sinking Deep,71,6,14,,,,
89,down,Sixpence None the Richer,Breathe Your Name,72,13,28,,,,
90,down,Mercy Chinwo,Akamdinelu,70,12,25,,,,
91,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,1,,,,
92,down,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],16,16,2,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,5,2,,,,
94,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),74,24,29,,,,
95,down,Priest,Days Go By,75,59,28,,,,
96,down,Matthew West,Family Tree,76,12,28,,,,
97,down,Plumb & Paul van Dyk,I Don't Deserve You,78,15,27,,,,
98,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],79,63,26,,,,
99,down,Het Orca Orkest,The Lonely Sheperd,11,11,2,,,,
100,down,Plumb,Invisible,80,65,26,,,,
