Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,187,,,,
2,-,TJ Lawson,The Way You Do,-,2,1,,,,
3,-,The Gray Havens,Come Thou Fount,-,3,1,,,,
4,down,Plumb,Cut,1,1,189,,,,
5,-,The Psalm Room,The Blessing (feat. Trulah),-,5,1,,,,
6,-,Ethan C. Davis & Isla Vista Worship,Easy,-,6,1,,,,
7,-,The Porter's Gate,Bless the Lord (Bringing In the Harvest) [feat. Paul Zach & Jon Guerra],-,7,1,,,,
8,-,The Porter's Gate,You Care For Me (feat. Jon Guerra & Valerie Guerra),-,8,1,,,,
9,-,The Porter's Gate,You Hold It All (feat. Leslie Jordan & Jon Guerra),-,9,1,,,,
10,-,The Gray Havens,I'll Fly Away,-,10,1,,,,
11,-,SEU Worship & Chelsea Plank,Monday Morning Faith (Acoustic),-,11,1,,,,
12,-,The Gray Havens,Come Behold the Wondrous Mystery,-,12,1,,,,
13,-,Ethan C. Davis & Isla Vista Worship,Therapy,-,13,1,,,,
14,-,Kelsey Breedlove,Honey From the Rock,-,14,1,,,,
15,up,Written to Speak,Father.,53,15,2,,,,
16,-,Ethan C. Davis & Isla Vista Worship,What You Paid For,-,16,1,,,,
17,-,Ocean & The Ghost & UPPERROOM,Can't Outrisk (feat. John Mark Pantana),-,17,1,,,,
18,-,Ethan C. Davis & Isla Vista Worship,First Love,-,18,1,,,,
19,-,Sam McCabe,Jesus Loves the World (feat. Leeland Mooring),-,19,1,,,,
20,up,for KING & COUNTRY,For God Is With Us,69,20,2,,,,
21,-,ISLY,Vices,-,21,1,,,,
22,-,Spencer Annis,Notice,-,22,1,,,,
23,up,for KING & COUNTRY,Relate,70,23,2,,,,
24,-,The Castners,Praise Always,-,24,1,,,,
25,-,Tobi Adeyeye,Giver of Life (feat. Harvest),-,25,1,,,,
26,-,TEMITOPE,Paradoxology,-,26,1,,,,
27,-,LO Worship,Steady Light,-,27,1,,,,
28,-,Leslie Jordan,Good God,-,28,1,,,,
29,-,Spencer Annis,Coming Clean,-,29,1,,,,
30,-,Jem Pryse,One Step At a Time,-,30,1,,,,
31,-,The Worship Initiative,A Thousand Hallelujahs (feat. Dinah Wright),-,31,1,,,,
32,-,Judah,And We Dance,-,32,1,,,,
33,-,John Mark Pantana,Out On the Edge,-,33,1,,,,
34,-,Paul Zach,The Lord's Prayer (feat. Leslie Jordan),-,34,1,,,,
35,-,"Hillsong UNITED, Joel Houston & Jad Gillies",Delightful (The Sower Never Wastes A Tear) [Two Palms Sessions],-,35,1,,,,
36,-,Kindred Worship,Pause. Breathe.,-,36,1,,,,
37,-,Local Sound,On Christ (House Church),-,37,1,,,,
38,-,Taylor Armstrong,My Joy,-,38,1,,,,
39,-,Hillside Recording & Diana Trout,All of my Life,-,39,1,,,,
40,down,Plumb,Don't Deserve You,7,4,189,,,,
41,-,Hillsong En Français,Roi Des Rois,-,41,1,,,,
42,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,42,1,,,,
43,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,43,1,,,,
44,up,Lathan Warlick,Tellem That Im Comin,77,44,2,,,,
45,down,Limoblaze,Desire (feat. Emandiong),15,15,2,,,,
46,-,CalledOut Music,Say So,-,46,1,,,,
47,-,CalledOut Music,Hold on Me,-,47,1,,,,
48,down,Ks Bloom,Misericorde,30,30,2,,,,
49,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,3,,,,
50,down,cagd0s,Deniz Dalgalıydı,2,2,3,,,,
51,up,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),80,13,8,,,,
52,down,Lauren Daigle,You Say,13,1,189,47,2019-10-06,47,2019-10-06
53,up,Adrienne Neusch,"Ulu Tanrımız, Iyi Tanrımız",82,53,2,,,,
54,up,Preciosa Sangre,Ne İyisin,83,29,6,,,,
55,down,Nasheed,Amantu Billah,36,3,177,,,,
56,up,Preciosa Sangre,Kusursuz Kurban (feat. Oğuzhan Çetin),84,33,4,,,,
57,up,Preciosa Sangre,Kör Görkemini Görüyor (feat. Özgür Tunç & Brittney Bragg),85,34,4,,,,
58,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",9,6,188,,,,
59,up,Preciosa Sangre,Layık Tanrı (feat. Büyük Lütuf),86,46,4,,,,
60,up,Preciosa Sangre,Buradayım Senin Için,87,48,4,,,,
61,down,Mary Mary,Shackles (Praise You),11,7,183,,,,
62,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),14,7,187,,,,
63,down,ステイシー・オリコ,Stuck,16,5,187,,,,
64,down,Tim McMorris,Hurting Land,45,45,2,,,,
65,down,Anthony Ting,"10,000 Reasons (Acoustic)",17,1,26,,,,
66,down,Nadia Carolina Castillo,Lilium,19,8,177,,,,
67,down,CeCe Winans,Goodness of God (Live),33,5,15,,,,
68,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),50,12,7,,,,
69,down,TBJ & Holy Nation,My Audience Is the Lord,20,15,179,,,,
70,down,Candi Staton,Young Hearts Run Free,21,3,172,,,,
71,down,Nasheed,Ana Maradun,52,4,67,,,,
72,down,Candi Staton,Hallelujah Anyway,22,15,172,,,,
73,down,Digital Deen,Qasida Burda (Short Version),23,8,164,,,,
74,down,Hillsong Worship,I Surrender (Live),24,12,158,,,,
75,-,Jervis Campbell,Hold On,-,75,1,,,,
76,-,Citizens,Good Ground,-,76,1,,,,
77,-,David Leonard,Let Him In,-,77,1,,,,
78,-,John Mark Pantana,Waking Up,-,78,1,,,,
79,-,Corey Voss,As Long As It Takes (feat. Leslie Jordan),-,79,1,,,,
80,-,Isla Vista Worship,I'll Go,-,80,1,,,,
81,-,Citizens,Lovelight,-,81,1,,,,
82,-,Colorvault,So Sure (feat. Young Oceans & Alex Taylor),-,82,1,,,,
83,-,Hannah Honey,Goandtell,-,83,1,,,,
84,-,Citizens,Imagination,-,84,1,,,,
85,-,ISLY,Searching For,-,85,1,,,,
86,-,Eliza King,Feel Holy,-,86,1,,,,
87,-,Emilie Weiss,Altar (feat. Ascend The Hill),-,87,1,,,,
88,-,Danny O'callaghan,Freedom,-,88,1,,,,
89,-,JJ Weeks Band,Rooftops (feat. Tedashii),-,89,1,,,,
90,-,Joseph O'Brien,Who's This Man,-,19,3,,,,
91,-,Jonathan Ogden,This Love,-,18,3,,,,
92,-,Isla Vista Worship,Thank You,-,54,2,,,,
93,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,1,,,,
94,-,Jon Guerra,"Thank You, Lord",-,94,1,,,,
95,-,Jon Guerra,You Are All I'm Worth,-,95,1,,,,
96,-,Jon Guerra,The Lord's Prayer,-,96,1,,,,
97,-,Jon Guerra,How Long,-,97,1,,,,
98,-,Jon Guerra,Nazareth,-,98,1,,,,
99,-,Jon Guerra,The Lord Will Provide,-,99,1,,,,
100,down,Mercy Chinwo,Chinedum,27,4,167,,,,
