Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Plumb,Cut,2,1,10,,,,
3,up,Lauren Daigle,You Say,3,1,10,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,10,,,,
5,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),33,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
7,up,Chimène Badi,This World Today Is a Mess,57,7,2,,,,
8,down,Plumb,Don't Deserve You,6,4,10,,,,
9,-,Kirk Franklin,I Smile,-,9,1,,,,
10,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),7,7,2,,,,
11,up,Mercy Chinwo,Excess Love,82,8,2,,,,
12,up,Fireflight,Unbreakable,21,12,10,,,,
13,down,ステイシー・オリコ,Stuck,8,5,10,,,,
14,-,Tye Tribbett,He Turned It (Live),-,14,1,,,,
15,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",29,11,2,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,9,3,10,,,,
17,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",10,6,10,,,,
18,up,Marta Esandi,Om Shree Rama Mantra,54,18,2,,,,
19,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],64,19,2,,,,
20,down,Candi Staton,Young Hearts Run Free,11,3,10,,,,
21,down,Mary Mary,Shackles (Praise You),12,7,10,,,,
22,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),13,7,10,,,,
23,up,Mercy Chinwo,Omekannaya,83,8,9,,,,
24,-,Integrity Kids,I've Got the Joy,-,24,1,,,,
25,-,Nathaniel Bassey,Hallelujah Eh,-,25,1,,,,
26,down,TBJ & Holy Nation,My Audience Is the Lord,18,15,10,,,,
27,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,4,1,,,,
28,-,The Staple Singers,This Train,-,28,1,,,,
29,down,Nadia Carolina Castillo,Lilium,19,8,10,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),88,16,2,,,,
31,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,13,1,,,,
32,up,Sovereign Grace Music,All I Have Is Christ (feat. Paul Baloche),86,32,2,,,,
33,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),17,17,2,,,,
34,down,Ashes Remain,Right Here,20,14,10,,,,
35,up,Jordan Kauflin,All I Have Is Christ,87,35,2,,,,
36,down,Mr. Talkbox,Ground Zero,22,10,10,,,,
37,-,Superchick,This Is the Time,-,37,1,,,,
38,up,Hillsong Worship,Who You Say I Am,89,14,2,,,,
39,down,Lauren Daigle,Look Up Child,23,8,10,,,,
40,-,Brandon Heath,Faith Hope Love Repeat,-,40,1,,,,
41,down,Ashes Remain,End of Me,24,13,10,,,,
42,down,ブリット・ニコル,When She Cries,25,10,10,,,,
43,up,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],90,13,2,,,,
44,up,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],91,44,2,,,,
45,down,Candi Staton,Hallelujah Anyway,26,15,10,,,,
46,-,カーク・フランクリン,My Life Is in Your Hands,-,44,1,,,,
47,down,Mercy Chinwo,Chinedum,28,4,10,,,,
48,down,FEARLESS BND,Destroy,30,9,10,,,,
49,down,Steve Miller,Wake Up Call,31,25,10,,,,
50,down,Grace divine,Tu es tout pour moi,14,14,2,,,,
51,down,Royal Tailor,Got That Fire,32,27,10,,,,
52,-,Mary Mary,Thankful,-,17,1,,,,
53,down,Ashes Remain,Without You,34,16,10,,,,
54,up,Neville D,Nobody Like Jesus (Live at Lighthouse Church Cape Town) [feat. Cjay],55,54,2,,,,
55,down,Digital Deen,Qasida Burda (Short Version),35,8,10,,,,
56,down,Plumb,Need You Now (How Many Times),37,11,10,,,,
57,down,Raimon de Miraval,Chansoneta farai vencut,42,42,2,,,,
58,down,Lauren Daigle,This Girl,38,9,10,,,,
59,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),39,16,10,,,,
60,down,Hillsong Worship,Transfiguration,41,35,10,,,,
61,down,Frank Edwards,Miracle Rain,44,12,10,,,,
62,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),46,7,10,,,,
63,down,Nasheed,Amantu Billah,49,3,10,,,,
64,down,Shonlock,I Like to Win,50,15,8,,,,
65,up,Don Moen,I Will Sing,71,27,2,,,,
66,down,Eden,Wake Up,51,41,10,,,,
67,down,Royal Tailor,Ready Set Go (feat. Capital Kings),52,18,10,,,,
68,down,Plumb,I Want You Here,53,16,10,,,,
69,down,Plumb,In My Arms (Radio Edit),56,43,10,,,,
70,down,Sinach,Way Maker,58,15,10,,,,
71,down,Debby Boone,You Light up My Life,59,45,10,,,,
72,down,Hillsong Worship,I Surrender (Live),61,12,10,,,,
73,down,Sixpence None the Richer,There She Goes,63,9,10,,,,
74,down,ステイシー・オリコ,(There's Gotta Be) More to Life,66,12,9,,,,
75,down,Rhett Walker Band,Clone,67,12,9,,,,
76,down,Sinach,I Know Who I Am (Live),68,47,9,,,,
77,down,FFH,Undone,69,20,9,,,,
78,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),70,18,9,,,,
79,down,Sixpence None the Richer,Breathe Your Name,72,13,9,,,,
80,down,Priest,Days Go By,73,59,9,,,,
81,down,Matthew West,Family Tree,74,12,9,,,,
82,down,Plumb & Paul van Dyk,I Don't Deserve You,75,15,9,,,,
83,up,Chimène Badi,Viens viens,98,66,2,,,,
84,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),76,24,9,,,,
85,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],77,63,9,,,,
86,down,Plumb,Invisible,79,65,9,,,,
87,down,Tenth Avenue North,By Your Side,80,66,8,,,,
88,down,Plumb,In My Arms,81,13,8,,,,
89,up,Hillsong UNITED,Hosanna,95,29,8,,,,
90,up,Jim Johnston,"WWE: New Day, New Way (The New Day)",99,15,7,,,,
91,up,Superchick,Courage,100,70,7,,,,
92,-,BeBe Winans,I Wanna Be the Only One,-,71,6,,,,
93,-,Jana Stanfield,If I Were Brave,-,72,6,,,,
94,down,Rodney Howard-Browne,O Holy Night,15,15,2,,,,
95,down,Rodney Howard-Browne,Joy To the World,16,16,2,,,,
96,-,Singers of the Art of Living,Shiva Manas Puja,-,47,6,,,,
97,down,Phil Wickham,What Child Is This,27,12,3,,,,
98,-,for KING & COUNTRY,Love's To Blame,-,21,6,,,,
99,-,Decyfer Down,Fading,-,14,6,,,,
100,-,Superchick,Beauty from Pain,-,79,6,,,,
