Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,34,,,,
2,up,Plumb,Cut,2,1,84,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,84,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,81,,,,
5,down,Karima Nayt,Mèliy,4,1,54,,,,
6,down,Yusuf Islam,Salli Ala Muhammad,5,3,34,,,,
7,up,Lauren Daigle,You Say,7,1,84,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,8,6,21,,,,
9,up,Ashes Remain,On My Own,12,3,82,,,,
10,up,Plumb,Don't Deserve You,10,4,84,,,,
11,-,Aline Barros,Somos Livres,-,11,1,,,,
12,-,Judikay,Omemma,-,12,10,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,9,3,84,,,,
14,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",13,6,84,,,,
15,down,Mary Mary,Shackles (Praise You),14,7,81,,,,
16,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),46,7,83,,,,
17,up,Hillsong Worship,I Surrender (Live),28,9,73,,,,
18,down,Mercy Chinwo,Chinedum,15,4,83,,,,
19,up,Elevation Worship,Here Again,20,19,2,,,,
20,up,Elevation Worship,Hallelujah Here Below,21,20,2,,,,
21,down,ステイシー・オリコ,Stuck,16,5,83,,,,
22,up,Elevation Worship,Won't Stop Now,23,22,2,,,,
23,up,Elevation Worship,Oh Sing (Live),26,23,2,,,,
24,down,Tim Godfrey,Nara (feat. Travis Greene),18,18,33,,,,
25,up,Elevation Worship,O Come to the Altar (Live),30,25,2,,,,
26,down,Nadia Carolina Castillo,Lilium,25,8,82,,,,
27,up,TBJ & Holy Nation,My Audience Is the Lord,27,15,84,,,,
28,up,Fireflight,Unbreakable,29,12,84,,,,
29,up,Lauren Daigle,Look Up Child,31,8,84,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),41,16,7,,,,
31,up,Ashes Remain,Right Here,96,14,83,,,,
32,-,Tope Alabi,Yes and Amen,-,19,4,,,,
33,up,ブリット・ニコル,When She Cries,33,10,84,,,,
34,up,Candi Staton,Hallelujah Anyway,36,15,84,,,,
35,up,Ashes Remain,End of Me,74,13,84,,,,
36,up,Hillsong Worship,Who You Say I Am,43,14,6,,,,
37,up,Nasheed,Amantu Billah,38,3,81,,,,
38,up,Hillsong Worship,What a Beautiful Name,45,20,6,,,,
39,up,FEARLESS BND,Destroy,44,9,84,,,,
40,up,Steve Miller,Wake Up Call,47,25,84,,,,
41,up,Ashes Remain,Without You,82,16,84,,,,
42,up,Royal Tailor,Got That Fire,50,27,84,,,,
43,up,Candi Staton,Young Hearts Run Free,64,3,82,,,,
44,up,Digital Deen,Qasida Burda (Short Version),53,8,83,,,,
45,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),55,16,76,,,,
46,up,Lauren Daigle,This Girl,58,9,82,,,,
47,up,Plumb,Need You Now (How Many Times),60,11,83,,,,
48,up,Elevation Worship,Here as in Heaven (Live),48,33,5,,,,
49,up,Hillsong Worship,Mighty to Save (Live),49,49,2,,,,
50,up,Hillsong Worship,Desert Song (Live),51,50,2,,,,
51,up,Holy Apostles Orthodox Christian Church Men's Choir,O Theotokos Virgin Rejoice (Archangelsky) [Live],77,51,2,,,,
52,up,Holy Apostles Orthodox Christian Church Men's Choir,O Gladsome Light (Live),79,52,2,,,,
53,-,The Chuck Wagon Gang,Are You Washed In the Blood,-,53,1,,,,
54,up,Holy Apostles Orthodox Christian Church Men's Choir,Bless the Lord (Psalm 103) [Live],81,54,2,,,,
55,up,Holy Apostles Orthodox Christian Church Men's Choir,O Heavenly King (Live),83,55,2,,,,
56,down,Hillsong Worship,Cornerstone (Live),54,38,2,,,,
57,down,Elevation Worship,Echo (feat. Tauren Wells),56,56,2,,,,
58,up,Karima Nayt,Sans dignitè,87,14,49,,,,
59,down,Elevation Worship,Do It Again (Live),57,57,2,,,,
60,up,Frank Edwards,Miracle Rain,88,12,79,,,,
61,up,Hillsong Worship,Transfiguration,89,35,80,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),59,29,2,,,,
63,down,Hillsong Worship,With Everything (Live),61,61,2,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,28,4,,,,
65,up,Sinach,Way Maker,90,15,77,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,18,5,,,,
67,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),66,50,4,,,,
68,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),91,7,79,,,,
69,down,Elevation Worship,My Testimony (Live),67,33,3,,,,
70,up,Sixpence None the Richer,There She Goes,92,9,80,,,,
71,down,Elevation Worship,Yours (Glory and Praise) [Live],70,70,2,,,,
72,up,Nine Lashes,Never Back Down,93,43,12,,,,
73,down,Hillsong Young & Free,Alive (Live),72,72,2,,,,
74,up,Shonlock,I Like to Win,94,15,77,,,,
75,-,Jeremy Camp,He Knows,-,14,1,,,,
76,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],73,43,2,,,,
77,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),75,29,2,,,,
78,down,Elevation Worship,Never Lost,76,76,2,,,,
79,up,Plumb,I Want You Here,95,16,79,,,,
80,down,Hillsong UNITED,Hosanna,78,78,2,,,,
81,up,Eden,Wake Up,97,41,77,,,,
82,down,Israel & New Breed,Friend of God,80,80,2,,,,
83,up,Royal Tailor,Ready Set Go (feat. Capital Kings),98,18,72,,,,
84,up,Plumb,In My Arms (Radio Edit),99,43,71,,,,
85,-,Mercy Chinwo,Omekannaya,-,8,62,,,,
86,-,Hillsong Young & Free,This Is Living (Acoustic),-,54,5,,,,
87,-,for KING & COUNTRY,Little Drummer Boy,-,28,3,,,,
88,down,Işın Turan,Ave Maria,11,11,3,,,,
89,down,Lucy Grimble,Goliath (feat. Mitch Wong),37,37,2,,,,
90,-,Debby Boone,You Light up My Life,-,45,69,,,,
91,-,G.U.C,All That Matters,-,4,43,,,,
92,-,Moses Bliss,Too Faithful,-,11,42,,,,
93,-,Kirk Franklin,I Smile,-,9,47,,,,
94,-,FFH,Undone,-,20,65,,,,
95,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,62,,,,
96,down,Eti Ankri,Yedidi hashachachta,62,15,53,,,,
97,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),34,24,4,,,,
98,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,68,,,,
99,-,Mercy Chinwo,Akamdinelu,-,12,48,,,,
100,-,Karima Nayt,Laissez Les Say,-,21,27,,,,
