Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,195,,,,
2,up,Plumb,Cut,2,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,194,,,,
4,down,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
5,up,Plumb,Don't Deserve You,6,4,198,,,,
6,up,Jamie Grace,Party Like a Princess,63,6,2,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,12,,,,
8,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,8,7,,,,
9,up,Nasheed,Amantu Billah,9,3,186,,,,
10,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",10,6,197,,,,
11,up,Mary Mary,Shackles (Praise You),11,7,192,,,,
12,down,Nasheed,Ana Maradun,5,4,76,,,,
13,-,Essential Christian,Oceans (Where Feet May Fail) [Live],-,13,1,,,,
14,down,Anthony Ting,"10,000 Reasons (Acoustic)",12,1,35,,,,
15,-,Hillsong Young & Free,Wake (Studio),-,12,7,,,,
16,down,ステイシー・オリコ,Stuck,13,5,196,,,,
17,-,Benjamin Kaggwa,Ajakola (feat. Justine Nabbosa),-,17,3,,,,
18,down,Nadia Carolina Castillo,Lilium,17,8,186,,,,
19,up,TBJ & Holy Nation,My Audience Is the Lord,19,15,188,,,,
20,-,Asha Elia & namesbliss,Heavenly War,-,20,1,,,,
21,down,Candi Staton,Young Hearts Run Free,20,3,181,,,,
22,-,Oaks Worship,Good Father,-,22,1,,,,
23,down,Candi Staton,Hallelujah Anyway,22,15,181,,,,
24,up,Digital Deen,Qasida Burda (Short Version),24,8,173,,,,
25,up,Celeste Fazulu,Il l'a fait,76,25,2,,,,
26,down,Hillsong Worship,I Surrender (Live),25,9,167,,,,
27,up,FEARLESS BND,Destroy,27,9,178,,,,
28,up,Doris Machin,Mi Fuerza,56,28,2,,,,
29,down,Fireflight,Unbreakable,28,12,185,,,,
30,down,Steve Miller,Wake Up Call,29,25,173,,,,
31,down,Royal Tailor,Got That Fire,30,27,172,,,,
32,up,Yusuf Islam,Tala'al Badru Alayna,32,1,142,,,,
33,up,ブリット・ニコル,When She Cries,35,10,179,,,,
34,up,Plumb,Need You Now (How Many Times),36,11,163,,,,
35,up,Frank Edwards,Miracle Rain,37,12,154,,,,
36,up,Hillsong Worship,Transfiguration,38,35,152,,,,
37,up,Elvis Presley,You'll Never Walk Alone (Take 2),40,18,39,,,,
38,up,Sixpence None the Richer,There She Goes,41,9,157,,,,
39,up,Shonlock,I Like to Win,42,15,144,,,,
40,up,Royal Tailor,Ready Set Go (feat. Capital Kings),44,18,137,,,,
41,up,Plumb,I Want You Here,45,16,144,,,,
42,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),58,7,196,,,,
43,up,Eden,Wake Up,46,41,140,,,,
44,-,Social Club Misfits & DJ Laz,Who That Is,-,11,1,,,,
45,up,Plumb,In My Arms (Radio Edit),47,43,125,,,,
46,-,Ashes Remain,On My Own,-,3,164,,,,
47,up,Debby Boone,You Light up My Life,48,45,118,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,7,24,,,,
49,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),50,18,106,,,,
50,up,Rhett Walker Band,Clone,51,12,95,,,,
51,-,Love Johnson-Suleman,My Time Has Come,-,15,1,,,,
52,down,for KING & COUNTRY,God Only Knows,31,31,7,,,,
53,-,カーク・フランクリン,Stomp (Remix),-,46,3,,,,
54,up,Kirk Franklin,I Smile,54,9,85,,,,
55,up,FFH,Undone,57,20,102,,,,
56,up,Hillsong UNITED,Hosanna,59,29,62,,,,
57,up,Sixpence None the Richer,Kiss Me,61,6,112,,,,
58,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),66,24,69,,,,
59,up,Priest,Days Go By,68,59,67,,,,
60,up,Matthew West,Family Tree,69,12,64,,,,
61,down,for KING & COUNTRY,Burn The Ships,33,33,2,,,,
62,-,Joza Balmori,Noble Sostén (feat. Ruth Rios),-,38,1,,,,
63,-,Joza Balmori,Sé Exaltado,-,41,1,,,,
64,-,Joza Balmori,Desde que tu Amor vino a Mí,-,43,1,,,,
65,-,Joza Balmori,Todas Las Cosas Obran Para Bien,-,46,1,,,,
66,down,Mercy Chinwo,Chinedum,7,4,176,,,,
67,up,Plumb & Paul van Dyk,I Don't Deserve You,70,15,59,,,,
68,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",71,11,17,,,,
69,up,Infraction Music,Action,72,6,24,,,,
70,up,Judikay,Omemma,73,12,27,,,,
71,down,Dax,God's Eyes,26,26,2,,,,
72,down,Sinach,Way Maker,34,15,155,,,,
73,-,Cecily,Seems Like Forever,-,23,1,,,,
74,down,Ali Fani,Ziyarat Ashura,23,23,2,,,,
75,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],15,10,10,,,,
76,down,Sinach,I Know Who I Am (Live),52,47,89,,,,
77,down,Adazion Ij,Ukpa Ekele,8,8,2,,,,
78,down,ステイプル・シンガーズ,I'll Take You There,21,20,16,,,,
