Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,Plumb,Cut,2,1,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,191,,,,
4,up,Lauren Daigle,You Say,4,1,195,47,2019-10-06,47,2019-10-06
5,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,5,1,,,,
6,-,Alex Campos,Tu Poeta,-,6,1,,,,
7,down,Plumb,Don't Deserve You,6,4,195,,,,
8,up,Mercy Chinwo,Chinedum,17,4,173,,,,
9,up,Amy Grant,Big Yellow Taxi,78,9,2,,,,
10,-,Freddy Rodriguez,We Are Champions (Live),-,10,1,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,21,,,,
12,up,Nasheed,Amantu Billah,12,3,183,,,,
13,-,Brandon Lake,Count 'Em,-,11,1,,,,
14,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",13,6,194,,,,
15,up,Mary Kat Ehrenzeller,Who Can Compare (Live),53,15,2,,,,
16,down,Mary Mary,Shackles (Praise You),14,7,189,,,,
17,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,5,,,,
18,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,193,,,,
19,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,19,3,,,,
20,up,ステイシー・オリコ,Stuck,20,5,193,,,,
21,-,Marcela Gandara,Supe Que Me Amabas,-,21,3,,,,
22,up,Mercy Chinwo,Obinasom,84,6,31,,,,
23,-,Cory Asbury,Kind,-,23,1,,,,
24,-,Phil Wickham,I Believe,-,24,1,,,,
25,-,Kairo Worship,Hermoso Momento (Radio Edit),-,25,1,,,,
26,up,Nadia Carolina Castillo,Lilium,27,8,183,,,,
27,-,Danny Gokey,My America (I Still Believe),-,27,1,,,,
28,up,TBJ & Holy Nation,My Audience Is the Lord,31,15,185,,,,
29,-,Preciosa Sangre,Korkusuz Sevgi,-,29,2,,,,
30,-,Steffany Gretzinger & Leeland,No Turning Back,-,30,1,,,,
31,-,Preciosa Sangre,Kutsama,-,31,2,,,,
32,up,Candi Staton,Young Hearts Run Free,36,3,178,,,,
33,-,Jordan Feliz,The King Is Alive,-,33,1,,,,
34,-,Christian Paul,Yes I Am,-,34,1,,,,
35,-,Judikay,Jehovah 'meliwo (feat. 121 Selah) [Live],-,19,1,,,,
36,-,Preciosa Sangre,Ruhun Gelsin (feat. Mikail Bayyiğit & Alisa),-,36,1,,,,
37,-,Micah Tyler,Praise The Lord,-,37,1,,,,
38,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,38,1,,,,
39,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,39,1,,,,
40,up,Candi Staton,Hallelujah Anyway,41,15,178,,,,
41,-,Hillsong Young & Free,Wake (Studio),-,12,5,,,,
42,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,42,1,,,,
43,down,Anthony Ting,"10,000 Reasons (Acoustic)",10,1,32,,,,
44,up,Digital Deen,Qasida Burda (Short Version),44,8,170,,,,
45,up,Hillsong Worship,I Surrender (Live),46,12,164,,,,
46,up,FEARLESS BND,Destroy,48,9,175,,,,
47,up,Fireflight,Unbreakable,49,12,182,,,,
48,down,Passion & Kristian Stanfill,King of Glory (Live),11,11,2,,,,
49,up,Steve Miller,Wake Up Call,51,25,170,,,,
50,up,Jim Croegaert,You Gave Us the Hope (Psalm 107+),85,50,2,,,,
51,up,Royal Tailor,Got That Fire,52,27,169,,,,
52,up,Yusuf Islam,Tala'al Badru Alayna,55,1,139,,,,
53,up,Sinach,Way Maker,57,15,152,,,,
54,up,ブリット・ニコル,When She Cries,58,10,176,,,,
55,up,Plumb,Need You Now (How Many Times),60,11,160,,,,
56,-,William McDowell,The Sound of Heaven,-,9,1,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,79,3,186,,,,
58,up,Frank Edwards,Miracle Rain,61,12,151,,,,
59,up,Hillsong Worship,Transfiguration,65,35,149,,,,
60,up,Elvis Presley,You'll Never Walk Alone (Take 2),66,18,36,,,,
61,up,Nasheed,Ana Maradun,74,4,73,,,,
62,up,Sixpence None the Richer,There She Goes,67,9,154,,,,
63,up,Shonlock,I Like to Win,68,15,141,,,,
64,down,Sam Cooke,Touch the Hem of His Garment,45,45,3,,,,
65,up,Royal Tailor,Ready Set Go (feat. Capital Kings),69,18,134,,,,
66,up,Plumb,I Want You Here,70,16,141,,,,
67,up,Kim Walker-Smith,Fresh Outpouring,75,67,2,,,,
68,up,Eden,Wake Up,71,41,137,,,,
69,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,32,7,,,,
70,-,Zach Webb,Found,-,11,11,,,,
71,down,MercyMe,Even If,59,32,4,,,,
72,down,Nichole Nordeman,Slow Down,47,8,18,,,,
73,down,MercyMe,Dear Younger Me,62,49,4,,,,
74,down,JJ Heller,You Already Know,64,64,2,,,,
75,up,Plumb,In My Arms (Radio Edit),86,43,122,,,,
76,down,Hillsong UNITED,Awakening,22,11,5,,,,
77,down,Kim Walker-Smith,Undone (Live),25,25,2,,,,
78,-,Deitrick Haddon,Mighty God,-,24,1,,,,
79,down,Shadi Ibrahim,Di Her Tiştî,5,5,2,,,,
80,down,P.Daniel Olawande,Owo Oluwa,39,39,2,,,,
81,down,Limoblaze,Desire (feat. Emandiong),21,15,4,,,,
82,down,Danny Gokey,Stay Strong,23,23,2,,,,
83,down,Noah Mungongo,Alléluia,43,43,2,,,,
84,-,Debby Boone,You Light up My Life,-,45,115,,,,
85,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,103,,,,
86,down,Estrella Edith,Masiya Azali Lisekwa,30,30,2,,,,
87,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),15,15,2,,,,
88,down,Emmanuel Musongo,Kembo Nayo Nzambe Mokonzi (Live),34,34,2,,,,
