Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,24,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,24,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,24,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,12,,,,
5,down,Luciano Pavarotti,Caruso,4,3,24,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,24,,,,
7,up,The Piano Guys,A Thousand Years,11,2,24,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,12,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,12,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,18,,,,
11,-,All Angels,Nothing Compares 2 U,-,11,1,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,24,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,24,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,24,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,24,,,,
16,up,The Piano Guys,Titanium / Pavane,17,9,24,,,,
17,up,Alessio Randon & Aurora Surgit,Aurora lucis (Hymnus),90,17,2,,,,
18,up,2CELLOS,Smooth Criminal,18,7,24,,,,
19,up,Ludovico Einaudi,Divenire,19,14,24,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,24,,,,
21,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,20,13,7,,,,
22,down,2CELLOS,Thunderstruck,21,15,24,,,,
23,up,Daryl Griffith,Tango Pasión,74,23,2,,,,
24,down,Ludovico Einaudi,Fly,22,17,24,,,,
25,up,Luciano Pavarotti,Nessum Dorma,31,5,24,,,,
26,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,24,,,,
27,-,Cyrille Gerstenhaber & Françoise Tillard,L'art poétique,-,27,1,,,,
28,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",24,16,12,,,,
29,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",59,13,7,,,,
30,-,Caroline Pelon & Françoise Tillard,La belle jambe,-,30,1,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,24,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,22,24,,,,
33,-,John Williams,La catedral,-,33,1,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,24,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,24,,,,
36,-,"Carl Davis, Melvyn Tan & BBC Concert Orchestra",Warsaw Concerto,-,36,1,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,24,,,,
38,down,Susan Boyle,Unchained Melody,33,25,24,,,,
39,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,24,,,,
40,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),36,11,23,,,,
41,-,David Russell,Una Limosna Por El Amor De Dios,-,41,1,,,,
42,-,Finghin Collins,Gymnopédie No. 1,-,42,1,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,9,24,,,,
44,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,40,30,24,,,,
45,down,Il Divo,Heroe,42,13,24,,,,
46,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,30,1,,,,
47,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,47,1,,,,
48,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),43,21,24,,,,
49,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,49,1,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,13,24,,,,
51,down,2CELLOS,With or Without You,46,33,24,,,,
52,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,52,1,,,,
53,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,53,1,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,47,11,24,,,,
55,down,Susan Boyle,Enjoy the Silence,48,37,24,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,5,24,,,,
57,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,10,24,,,,
58,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro Assai)",-,58,1,,,,
59,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,51,41,24,,,,
60,down,The Piano Guys,Just the Way You Are,52,39,24,,,,
61,-,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,61,1,,,,
62,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),53,43,24,,,,
63,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",-,63,1,,,,
64,-,Sophie Hutchings,Scattered on the Wind (Pt. 1),-,14,1,,,,
65,-,Zoë Keating,The Path,-,65,1,,,,
66,down,Ludovico Einaudi,Nuvole bianche,15,6,3,,,,
67,down,Il Divo,Hallelujah (Aleluya),54,17,24,,,,
68,-,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Romance in F Major, Op. 50",-,15,1,,,,
69,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,14,24,,,,
70,down,Susan Boyle,Amazing Grace,56,46,24,,,,
71,-,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Romance in G Major, Op. 40",-,17,1,,,,
72,down,The Piano Guys,Without You,57,47,24,,,,
73,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,24,,,,
74,down,The Piano Guys,The Cello Song,60,11,24,,,,
75,down,Il Divo,Ave Maria,61,49,24,,,,
76,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,37,3,,,,
77,down,2CELLOS,Viva la Vida,63,23,24,,,,
78,down,"José Carreras, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Le Cid, Act 3: O Souverain, Ô Juge, Ô Père",62,62,2,,,,
79,down,Susan Boyle,Hallelujah,64,33,23,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,15,24,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,23,,,,
82,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,24,,,,
83,down,Il Divo,Don't Cry for Me Argentina,68,55,24,,,,
84,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D Major, K. 504 ""Prague"": 3. Finale (Presto)",-,22,1,,,,
85,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 2. Andante",-,25,1,,,,
86,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 1. Adagio - Allegro",-,27,1,,,,
87,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 2. Andante con moto",-,30,1,,,,
88,down,オルフェウス室内管弦楽団,G線上のアリア,30,30,2,,,,
89,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 4. Finale (Allegro)",-,31,1,,,,
90,-,ウクライナ国立交響楽団 & Andrew Mogrelia,バレエ音楽「ロミオとジュリエット」Op. 64: 騎士たちの踊り(モンタギュー家とキャピュレット家),-,36,1,,,,
91,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 1. Adagio - Allegro",-,40,1,,,,
92,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat Major, K. 543: 3. Menuetto (Allegretto)",-,42,1,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,11,24,,,,
94,down,Il Divo,Hasta Mi Final,70,3,24,,,,
95,down,The Piano Guys,Rolling in the Deep,71,59,24,,,,
96,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro Non Molto",41,41,2,,,,
97,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,93,57,7,,,,
98,down,2CELLOS,Welcome to the Jungle,72,53,24,,,,
99,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,22,24,,,,
100,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",75,10,24,,,,
