Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,209,,,,
2,up,The Piano Guys,A Thousand Years,2,2,210,,,,
3,up,Il Divo,Hasta Mi Final,3,3,185,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,210,,,,
5,up,Il Divo,Heroe,5,5,95,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,96,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,207,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,208,,,,
9,up,Il Divo,Si Tu Me Amas,9,6,96,,,,
10,up,Jonathan Tetelman & Frédéric Zigante,"Turandot, SC 91: Nessun dorma (Arr. Zigante for Tenor and Guitar)",45,10,2,,,,
11,down,Il Divo,All By Myself (Solo Otra Vez),10,7,96,,,,
12,up,Pittsburgh Symphony Orchestra & William Steinberg,"The Nutcracker Suite, Op. 71a, TH 35: III. Waltz of the Flowers",46,12,2,,,,
13,down,Il Divo,Isabel (Spanish),11,8,96,,,,
14,down,The Piano Guys,Titanium / Pavane,13,9,210,,,,
15,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,96,,,,
16,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,16,1,,,,
17,down,Il Divo,En Aranjuez Con Tu Amor,15,11,96,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),16,13,96,,,,
19,down,2CELLOS,Smooth Criminal,17,7,210,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,209,,,,
21,down,Luciano Pavarotti,Nessum Dorma,18,5,210,,,,
22,down,Il Divo,Esisti Dentro Me,19,16,96,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,210,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,210,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,209,,,,
26,down,Il Divo,Heroe,23,13,208,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,210,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,210,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,210,,,,
30,down,Susan Boyle,Unchained Melody,27,25,210,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,207,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,210,,,,
33,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,206,,,,
34,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,150,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,183,,,,
36,down,Il Divo,Hallelujah (Aleluya),33,17,160,,,,
37,down,2CELLOS,With or Without You,34,33,170,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,35,11,157,,,,
39,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,39,1,,,,
40,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",41,40,2,,,,
41,-,Vienna Ballroom & Günther Ehrig,An der schönen blauen Donau,-,41,1,,,,
42,-,"Emiliano Messiez, Pablo Agri & Horacio Romo",Fuimos,-,42,1,,,,
43,down,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,42,42,2,,,,
44,-,Tbilisi Symphony Orchestra,"The Nutcracker, Op. 71 Act II, Scene III, No.14 Pas de Deux (The Prince and the Sugar-Plum Fairy)",-,44,1,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,10,144,,,,
46,down,Ambiance Music Everywhere & Isaac Albéniz,Cuba,43,43,2,,,,
47,down,The Piano Guys,The Cello Song,44,11,115,,,,
