Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,29,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,3,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,29,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,29,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,29,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,17,,,,
7,down,The Piano Guys,A Thousand Years,6,2,29,,,,
8,down,Luciano Pavarotti,Caruso,5,3,29,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,17,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,1,29,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,2,17,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,2,23,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,29,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,29,,,,
15,-,Joep Beving,Ab Ovo,-,15,1,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,29,,,,
17,up,The Piano Guys,Titanium / Pavane,17,9,29,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,29,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,3,,,,
20,up,2CELLOS,Smooth Criminal,21,7,29,,,,
21,up,Ludovico Einaudi,Divenire,23,14,29,,,,
22,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,25,13,12,,,,
23,up,2CELLOS,Thunderstruck,26,15,29,,,,
24,up,Ludovico Einaudi,Fly,27,17,29,,,,
25,up,Andrea Bocelli,Canto della terra,28,13,3,,,,
26,up,Luciano Pavarotti,Nessum Dorma,29,5,29,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,13,29,,,,
28,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",31,16,17,,,,
29,-,Nuremberg Symphony Orchestra & Hanspeter Gmür,"Giselle, ballet music, Act I: ""Polacca""",-,29,1,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",32,19,29,,,,
31,-,Orchestra of the Bolshoi Theatre & Vassily Nebolsin,Faust Ballet Music: III. Danse Antique - Allegretto,-,31,1,,,,
32,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,29,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,35,22,29,,,,
34,-,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,-,34,1,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,37,23,29,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,39,24,29,,,,
37,-,"Elīna Garanča, Roberto Alagna, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","Carmen, Act I: Séguedille et Duo ""Près des remparts de Séville""",-,37,1,,,,
38,up,Susan Boyle,Unchained Melody,41,25,29,,,,
39,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,39,1,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,19,3,,,,
41,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,21,1,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,42,27,29,,,,
43,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,43,1,,,,
44,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,44,1,,,,
45,up,Susan Boyle,Memory,87,45,16,,,,
46,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,28,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,9,29,,,,
48,down,Andrea Bocelli,Besame mucho,46,16,2,,,,
49,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,49,1,,,,
50,down,Il Divo,Heroe,47,13,29,,,,
51,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,29,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,13,29,,,,
53,down,2CELLOS,With or Without You,50,33,29,,,,
54,-,Mozarteum-Orchester Salzburg & Leopold Hager,"Lucio Silla, K. 135: Overture",-,54,1,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,51,11,29,,,,
56,down,Susan Boyle,Enjoy the Silence,53,37,29,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,29,,,,
58,up,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",95,58,2,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,29,,,,
60,up,Il Divo,Hallelujah (Aleluya),70,17,28,,,,
61,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,69,41,29,,,,
62,up,The Piano Guys,Just the Way You Are,71,39,29,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,43,29,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,64,1,,,,
65,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,14,29,,,,
66,up,Susan Boyle,Amazing Grace,74,46,29,,,,
67,up,Andrea Bocelli,Romanza,75,55,2,,,,
68,up,The Piano Guys,Without You,76,47,29,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,69,1,,,,
70,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],86,17,29,,,,
71,up,The Piano Guys,The Cello Song,88,11,29,,,,
72,up,Il Divo,Ave Maria,89,49,29,,,,
73,up,2CELLOS,Viva la Vida,90,23,29,,,,
74,up,Susan Boyle,Hallelujah,91,33,28,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,15,29,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,10,28,,,,
77,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",94,25,29,,,,
78,up,Il Divo,Don't Cry for Me Argentina,97,55,28,,,,
79,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,11,28,,,,
80,-,オリタ ノボッタ & シエナ,Ashitaka and San (Piano Solo Feature),-,23,1,,,,
81,down,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",22,22,2,,,,
82,-,Il Divo,Hasta Mi Final,-,3,27,,,,
83,-,The Piano Guys,Rolling in the Deep,-,59,27,,,,
84,-,2CELLOS,Welcome to the Jungle,-,53,27,,,,
85,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,22,27,,,,
86,down,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,24,24,2,,,,
87,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,10,27,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,29,24,,,,
89,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,59,26,,,,
90,down,Ara Malikian,No Surprises,57,57,2,,,,
91,down,Jean-Baptiste Dumora & Françoise Tillard,Jésus la Caille,58,58,2,,,,
92,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,14,,,,
93,down,Franck Pourcel,Concorde,19,19,2,,,,
94,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,20,20,3,,,,
95,-,2CELLOS,Wake Me Up,-,23,25,,,,
96,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,25,,,,
97,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,25,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,24,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,24,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,20,,,,
