Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,15,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,15,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,15,,,,
4,up,The Piano Guys,A Thousand Years,8,2,15,,,,
5,up,Luciano Pavarotti,Caruso,5,3,15,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,15,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,9,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,15,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,15,,,,
11,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,15,,,,
12,up,The Piano Guys,Titanium / Pavane,14,9,15,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,15,,,,
14,up,2CELLOS,Smooth Criminal,16,7,15,,,,
15,up,Ludovico Einaudi,Divenire,17,14,15,,,,
16,up,2CELLOS,Thunderstruck,18,15,15,,,,
17,up,Ludovico Einaudi,Fly,19,17,15,,,,
18,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",20,13,15,,,,
19,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,9,,,,
20,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,15,,,,
21,up,Luciano Pavarotti,Nessum Dorma,23,5,15,,,,
22,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],24,22,15,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,15,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,9,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,15,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,15,,,,
27,up,Susan Boyle,Unchained Melody,28,25,15,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,15,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,9,15,,,,
30,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,33,30,15,,,,
31,up,Il Divo,Heroe,35,13,15,,,,
32,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),36,21,15,,,,
33,up,Susan Boyle,Hallelujah,46,33,15,,,,
34,-,"Toronto Children's Chorus, Leslie Fagan, Jean Ashworth Bartle & Ruth Watson Henderson",Salut Printemps,-,34,1,,,,
35,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,13,15,,,,
36,up,2CELLOS,With or Without You,38,33,15,,,,
37,up,Susan Boyle,Enjoy the Silence,39,37,15,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,5,15,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,41,11,15,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,10,15,,,,
41,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,45,41,15,,,,
42,up,The Piano Guys,Just the Way You Are,47,39,15,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,15,,,,
44,up,Il Divo,Hallelujah (Aleluya),49,17,15,,,,
45,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,14,15,,,,
46,up,Susan Boyle,Amazing Grace,52,46,15,,,,
47,up,The Piano Guys,Without You,54,47,15,,,,
48,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],53,17,15,,,,
49,up,The Piano Guys,The Cello Song,55,11,15,,,,
50,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",21,16,9,,,,
51,up,Il Divo,Ave Maria,56,49,15,,,,
52,up,2CELLOS,Viva la Vida,57,23,15,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,15,15,,,,
54,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",59,25,15,,,,
55,up,Il Divo,Don't Cry for Me Argentina,60,55,15,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,11,15,,,,
57,up,Il Divo,Hasta Mi Final,62,3,15,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,10,14,,,,
59,up,The Piano Guys,Rolling in the Deep,63,59,15,,,,
60,up,2CELLOS,Welcome to the Jungle,64,53,15,,,,
61,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",65,22,15,,,,
62,-,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto agitato",-,16,1,,,,
63,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",66,10,15,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,29,13,,,,
65,-,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: II. Allegretto",-,17,1,,,,
66,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",68,59,15,,,,
67,up,2CELLOS,Wake Me Up,71,23,15,,,,
68,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",72,68,15,,,,
69,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",73,69,15,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,70,14,,,,
71,-,Konstantin Lifschitz,"Sonata quasi una fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2: I. Adagio sostenuto",-,19,1,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,14,,,,
73,up,2CELLOS,We Found Love,77,73,14,,,,
74,up,The Piano Guys,What Makes You Beautiful,78,74,14,,,,
75,up,Susan Boyle,Someone to Watch Over Me,79,75,14,,,,
76,-,"Luciano Pavarotti, Andrea Griminelli, New York Philharmonic & Leone Magiera",Rondine al nido (Live),-,21,1,,,,
77,up,Susan Boyle,Auld Lang Syne,80,20,14,,,,
78,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,35,14,,,,
79,up,Tirao Cacho,Adiós Nonino,82,79,14,,,,
80,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",83,80,12,,,,
81,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",84,81,11,,,,
82,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),85,74,11,,,,
83,up,The Piano Guys,Peponi (Paradise),86,83,11,,,,
84,up,Il Divo,Don't Cry for Me Argentina,87,84,10,,,,
85,up,Il Divo,Unbreak My Heart (Regresa a Mi),88,16,10,,,,
86,up,2CELLOS,Highway to Hell (feat. Steve Vai),89,86,9,,,,
87,up,Susan Boyle,Memory,90,45,9,,,,
88,up,2CELLOS,With or Without You (Live),91,88,7,,,,
89,up,2CELLOS,Oblivion (Live),92,89,5,,,,
90,up,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,93,41,5,,,,
91,up,Il Divo,My Way (A Mi Manera) [Live],94,91,5,,,,
92,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,91,5,,,,
93,up,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,97,92,5,,,,
94,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),75,11,14,,,,
95,up,Il Divo,Caruso,98,95,3,,,,
96,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,67,9,,,,
97,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,30,2,,,,
98,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",100,93,2,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",-,94,1,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,95,1,,,,
